ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
164,2015-02-11,Cartago,Oreamuno,Local,Reunión con autoridades,,Trabajadores y Trabajadoras de la Municipalidad de Oreamuno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Oreamuno,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tras una negociación, entre el alcalde de la Municipalidad de Oreamuno de Cartago y las y los trabajadores que se declararon en paro labores, se logra una preacuerdo que pone fin a la protesta. Dentro de los acuerdos se encuentra que la administración municipal incluirá en el primer presupuesto extraordinario del 2015 un total de ¢20 millones del impuesto al cemento y bienes inmuebles para las mejoras del plantel  y que no se tomarán represalias contra las y los participantes del movimiento. El diario digital crhoy.com indica que a raíz del paro se dio una intervención del MTSS  en el conflicto, por lo que convocó a ambas partes a una audiencia conciliatoria en la mañana del miércoles.",La Extra: SOLUCIONAN CONFLICTO EN MUNI DE OAREAMUNO (2015-02-12)
2056,2014-10-06,,,Nacional,Declaración pública,,"El sindicato de trabajadores de la empresa de seguridad G4S, la UNTRASEPP y la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender de los derechos y garantías labores de las y los trabajadores de seguridad privada,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,MTSS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El Sindicato de Trabajadores de la empresa de seguridad G4S, la UNTRASEPP y la ANEP conforman una coalición para la defensa de los derechos y garantías labores de las y los trabajadores de seguridad privada. Esto se da debido a que 350 agentes de la empresa de seguridad G4S quedarán desempleados debido a que el INS optó por contratar a otra compañía de seguridad. Según informa el diario digital crhoy.com, las y los trabajadores temen que la empresa diga que está imposibilitada de cancelar salarios y aguinaldos, debido a que en otras ocasiones han sido víctimas de violaciones laborales, como son el no pago de horas extra y el pago de salarios más bajos que lo estipulado como salario mínimo. Álvaro Valverde, dirigente de la ANEP, indica que en total se verán afectados los 2.700 trabajadores de la empresa extranjera G4S, pues en los próximos meses se irán venciendo los contratos con otras instituciones públicas. Valverde señala que “la empresa se debe responsabilizar en el pago de los derechos laborales. Por eso, a partir de mañana (hoy) solicitaremos la intervención del Ministerio de Trabajo y si se hacen de oídos sordos, lo tomaremos de ser necesario”.",La Extra: EMPLEADOS DE G4S EXIGEN INTERVENCIÓN DE TRABAJO (2014-10-06)
2149,2014-11-03,Limón,Limón,Nacional,Huelga,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2204,2014-11-24,San José,San José,No registrada,Reunión con autoridades,,UNT y autoridades del MJP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar horas extra adeudadas y aprobar manual de puestos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, oficiales de la Policía Penitenciaria agremiados de la UNT, bloquean calles en las cercanías del CAI San Sebastián como medida de presión para que se les cancelen horas extra adeudadas durante más de 10 años. Asimismo, se manifiestan contra los acuerdos suscritos entre el poder ejecutivo y la ANEP, el otro gran sindicato dentro de la Policía Penitenciaria. Los acuerdos establecen la cancelación de horas extra a un 33% de las y los oficiales en diciembre y el resto en un plazo de 3 años. También se definió una reestructuración del cuerpo policial y archivar el manual de puestos acordado previamente entre el gobierno y la UNT. Susan Quirós, secretaria general de la UNT, indica que la ANEP no es el sindicato mayoritario, sino su organización por lo que los acuerdos no tienen validez. El medio digital crhoy.com informa sobre una reunión entre autoridades del MJP y dirigentes sindicales de la UNT.","CR Hoy: POLICÍAS PENITENCIARIOS INSISTEN EN MOVIMIENTO, LUCHAN POR MANUAL DE PUESTOS Y PAGO DE HORAS EXTRAS (2014-11-24), La Extra: PLEITO DE SINDICATOS EN POLICÍA PENITENCIARIA (2014-11-25)"
2256,2014-11-03,San José,San José,Nacional,Concentración,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2574,2017-05-20,,,No registrada,Declaración pública,Convocatoria,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Mediante un video publicado en plataformas como YouTube, la ANEP convoca nuevamente a la protesta organizada contra la intención de aumentar en 1% la cotización obrera para el régimen IVM.",CR Hoy: MARCHA CONTRA REBAJA EN EL SALARIO DE TRABAJADORES SIGUE EN PIE (2017-05-20)
2619,2014-11-24,San José,San José,No registrada,Bloqueo,,UNT y autoridades del MJP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar horas extra adeudadas y aprobar manual de puestos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, oficiales de la Policía Penitenciaria agremiados de la UNT, bloquean calles en las cercanías del CAI San Sebastián como medida de presión para que se les cancelen horas extra adeudadas durante más de 10 años. Asimismo, se manifiestan contra los acuerdos suscritos entre el poder ejecutivo y la ANEP, el otro gran sindicato dentro de la Policía Penitenciaria. Los acuerdos establecen la cancelación de horas extra a un 33% de las y los oficiales en diciembre y el resto en un plazo de 3 años. También se definió una reestructuración del cuerpo policial y archivar el manual de puestos acordado previamente entre el gobierno y la UNT. Susan Quirós, secretaria general de la UNT, indica que la ANEP no es el sindicato mayoritario, sino su organización por lo que los acuerdos no tienen validez. El medio digital crhoy.com informa sobre una reunión entre autoridades del MJP y dirigentes sindicales de la UNT.","La Extra: PLEITO DE SINDICATOS EN POLICÍA PENITENCIARIA (2014-11-25), CR Hoy: POLICÍAS PENITENCIARIOS INSISTEN EN MOVIMIENTO, LUCHAN POR MANUAL DE PUESTOS Y PAGO DE HORAS EXTRAS (2014-11-24)"
2622,2014-11-03,San José,San José,Nacional,Marcha,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2623,2014-11-03,Limón,Limón,Nacional,Marcha,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
8672,2020-07-27,San José,San José,Nacional,Marcha,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las medidas económicas propuestas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Con la participación de la ANEP, personas agricultoras y trabajadoras, particularmente de plataformas digitales, toma lugar la manifestación convocada días atrás para exigir al gobierno de la República un cambio de rumbo de las medidas económicas que hasta el momento se han implementado para enfrentar la pandemia. Según denuncian, el gobierno de Carlos Alvarado no muestra ninguna disposición al diálogo y solo escucha a las cámaras empresariales, lo cual se ha traducido en propuestas perjudiciales para los sectores trabajadores y populares.","La Extra: PUEBLO EXIGE TRABAJAR (2020-07-28), La Extra: SINDICATOS TOMAN SAN JOSÉ (2020-07-27)"
