ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4703,2013-08-16,,,Regional,Asamblea,,Foro Social del Caribe,Grupos y/u organizaciones de vecinos y vecinas,,"realizar mejoras en la infraestructura del Hospital Tony Facio, en Limón.","Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"En una reunión del Foro Social del Caribe, donde participan alrededor de 140 personas, se acuerda solicitar a la Caja Costarricense de Seguro (CCSS) que se comprometa a realizar mejoras en la infraestructura del Hospital Tony Facio, en Limón.",La Nación: LIMONENSES PIDEN A LA CCSS MEJORAR HOSPITAL TONY FACIO (2013-08-16)
4757,2013-08-27,,,No registrada,Declaración pública,Denuncia,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas en el servicio de Odontología del Hospital Calderón Guardia.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UNDECA denuncia la situación precaria en la que se encuentra en el servicio de Odontología del Hospital Calderón Guardia, lo cual ha generado que desde el año 1990 el MINSA haya girado 10 órdenes sanitarias de clausura. Luis Chavarría, secretaria general de la UNDECA, declara que durante este tiempo las autoridades de la CCSS no han mostrado voluntad para solucionar los problemas, particularmente en la planta física del servicio de Odontología. Asimismo, sostiene que en las denominadas listas de espera ocultas de este servicio se contabilizan unos 6 mil usuarios que esperan atención médica.",CR Hoy: UNDECA DENUNCIA ORDEN DE CIERRE EN ODONTOLOGÍA DEL HOSPITAL CALDERÓN GUARDIA (2013-08-27)
4834,2013-09-16,San José,Desamparados,Local,Huelga,,Vecinas y vecinos de desamparados,Grupos y/u organizaciones de vecinos y vecinas,,Construcción de un EBAIS,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cerca de 80 vecinos de Dos Cercas de Desamparados junto con la Unión de Trabajadores de la Caja (UNDECA  protestan para exigir a las autoridades de la CCSS la construcción del EBAIS de la localidad, ya que actualemnete los servicios médicos son prestado en un contenedor de trailer.  Arturo Abarca, dirigente de UNDECA señala: “Hoy es apenas el inicio de un gran movimiento que se puede extender en estas comunidades si la Caja solventar la necesidad. Ellos tienen todo, sólo falta voluntad política para dar inicio. Hoy es el primer día de convocatoria, si no se resuelve seguimos mañana y así paulatinamente hasta que se arregle la situación o por lo menos se negocie algo”",CR Hoy: VECINOS DE DESAMPARADOS PROTESTAN PORQUE NO LES CONSTRUYEN EBAIS (2013-09-16)
4841,2013-09-16,San José,Desamparados,Local,Reunión con autoridades,,Vecinas y vecinso de desamparados,Grupos y/u organizaciones de vecinos y vecinas,,Construcción de un EBAIS,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,CCSS,Instituciones autónomas,Arreglo inmediato,Participación conjunta,Particular,No registrado o no existente,"80 vecinos y vecinas de Dos Cercas de Desamparados levantan una protesta que realizaban tras negociar con representantes de la CCSS  y de UNDECA, la construcción de un EBAIS en la comunidad. Las y los manifestantes denuncian que hasta la fecha, alrededor  8 mil asegurados de la zona, han recibido la atención médica  en un contenedor de tráiler. “Se logra amarrar en el acuerdo con las autoridades de la Caja, que se van a iniciar todas las gestiones correspondientes para la búsqueda de presupuesto para el alquiler transitorio de un edificio”,  indica Carlos Báez, representante de la Unión de Trabajadores de la Caja (Undeca).",CR Hoy: VECINOS LEVANTAN MANIFESTACIÓN TRAS PROMESA DE CONSTRUCCIÓN DE EBAIS PARA EL 2014 (2013-09-16)
11315,2023-03-24,San José,San José,Nacional,Concentración,,Juntas de salud,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Protestar contra la paralización de obras de inversión de la CCSS,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Caja Costarricense del Seguro Social de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de representantes de juntas de salud y vecinos y vecinas de varias comunidades, se manifiestan en las afueras de las oficinas de la CCSS en Barrio Don Bosco, para protestar en contra del congelamiento de las obras de inversión de la institución en varios lugares del país.  ","La Extra: TICOS PROTESTAN CONTRA LA CAJA (2023-03-25), La Extra: COSTARRICENSES SE MANIFESTAN POR MEDIDA DE LA CAJA  (2023-03-24)"
11587,2023-07-04,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Organizaciones de personas adultas mayores,Grupos y/u organizaciones de derechos humanos,De las y los adultos mayores,Construir un nuevo Hospital Nacional de Geriatría y Gerontología,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Sala Constitucional,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de organizaciones de defensa de los intereses de la población adulta mayor, así como un grupo de ciudadanos y ciudadanas, interponen de manera conjunta un recurso de amparo en contra de la Junta Directiva de la CCSS por la decisión de paralizar el proyecto para construir un nuevo Hospital Nacional de Geriatría y Gerontología. Las y los demandantes consideran que la decisión de suspender el portafolio de inversiones institucional, tomada en marzo anterior por la junta directiva, obstaculiza gravemente la realización de una obra que es necesaria. Asimismo, argumentan que esta medida viola el derecho a la salud y el acceso a los servicios para la población adulta mayor. Entre las organizaciones firmantes se encuentran la Asociación Gerontológica Costarricense, la Asociación Costarricense de Alzheimer Erika Salazar Fernández, y la Asociación Pro Hospital de Geriatría y Gerontología.","Semanario Universidad: INTERPONEN RECURSO DE AMPARO CONTRA LA CCSS POR SUSPENDER CONSTRUCCIÓN DE HOSPITAL GERÁTRICO (2023-07-07), La Nación: MÁS DE 1.200 CIUDADANOS FIRMAN RECURSO CONTRA SUSPENSIÓN DE PROYECTO DE NUEVO HOSPITAL GERIÁTRICO (2023-07-06)"
11606,2023-07-06,,,Nacional,Declaración pública,Pronunciamiento,Organizaciones de personas adultas mayores,Grupos y/u organizaciones de derechos humanos,De las y los adultos mayores,Construir un nuevo Hospital Nacional de Geriatría y Gerontología,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Sala Constitucional,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de organizaciones en defensa de los intereses de la población adulta mayor, así como un grupo de ciudadanos y ciudadanas, publican un comunicado de manera conjunta para anunciar que interpusieron un recurso de amparo en contra de la Junta Directiva de la CCSS por la decisión de paralizar el proyecto para construir un nuevo Hospital Nacional de Geriatría y Gerontología. Las y los demandantes consideran que la decisión de suspender el portafolio de inversiones institucional, tomada en marzo anterior por la junta directiva, obstaculiza gravemente la realización de una obra que es necesaria. Asimismo, argumentan que esta medida viola el derecho a la salud y el acceso a los servicios para la población adulta mayor. Entre las organizaciones firmantes se encuentran la Asociación Gerontológica Costarricense, la Asociación Costarricense de Alzheimer, Erika Salazar Fernández, y la Asociación Pro Hospital de Geriatría y Gerontología.","La Nación: MÁS DE 1.200 CIUDADANOS FIRMAN RECURSO CONTRA SUSPENSIÓN DE PROYECTO DE NUEVO HOSPITAL GERIÁTRICO (2023-07-06), Semanario Universidad: INTERPONEN RECURSO DE AMPARO CONTRA LA CCSS POR SUSPENDER CONSTRUCCIÓN DE HOSPITAL GERÁTRICO (2023-07-07)"
12113,2024-01-26,Cartago,Cartago,Regional,Declaración pública,Convocatoria,Unión Nacional de Empleados de la Caja y la Seguridad Social,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Convocar a una manifestación para exigir la construcción del nuevo hospital der Cartago ,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, la UNDECA convoca a las personas usuarias y trabajadoras del Hospital Max Peralta Jiménez a manifestarse el jueves 1 de febrero del 2024 para exigir la construcción del nuevo hospital en Cartago. La organización sindical señala que este centro médico está colapsado y pone en riesgo la calidad de la atención. Además, indican que los causantes de la paralización de esta obra son el Presidente de la República, Rodrigo Chaves Robles, la presidenta ejecutiva de la CCSS, Martha Esquivel Rodríguez y la ministra de Salud, Mary Munive Angermüller. ","Semanario Universidad: SINDICATOS CONVOCAN A PARO PARA EXIGIR CONSTRUCCIÓN DE NUEVO HOSPITAL DE CARTAGO  (2024-01-31), CR Hoy: HOSPITAL MAX PERALTA ACTIVA PLAN DE CONTINGENCIA POR LLAMADO A HUELGA (2024-01-31), La Extra: CONVOCAN HUELGA EN EL HOSPITAL MAX PERALTA (2024-01-31), CR Hoy: CONVOCAN A PARO DE TRABAJADORES POR NUEVO HOSPITAL DE CARTAGO (2024-01-26)"
12236,2024-02-29,San José,San José,Nacional,Declaración pública,Pronunciamiento,Asociación Nacional de Empleados Públicos y Privados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Expresar su preocupación por el freno en la construcción de la obra de la Caja Costarricense del Seguro Social ,Fiscalización de la función pública y rendición de cuentas,Solicitud de respuesta,"Auditor interno de la Caja Costarricense del Seguro Social, Olger Sánchez Carillo, administración Chaves Robles",Individuos particulares,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, la ANEP expresa su preocupación al auditor interno de la CCSS, Olger Sánchez Carillo, por el incesante menosprecio al sistema público de salud que ha mostrado el gobierno de Rodrigo Chaves Robles y la presidenta de la CCSS, Martha Esquivel Rodríguez. Según la organización sindical, esto está impidiendo la expansión de la institución, lo cual se observa claramente en el caso del hospital Dr. Maximiliano Peralta Jiménez de Cartago. Además, instan a Sánchez Carillo a darle prioridad a la ejecución y fiscalización de este proyecto. ",SURCOS: ANEP SOLICITA A AUDITOR INTERNO DE LA CAJA QUE GESTIONE EL AVANCE DEL NUEVO HOSPITAL DE CARTAGO E INSTE AL DIRECTOR JURÍDICO A EMITIR EL DICTAMEN LEGAL PARA EL PROCESO LICITATORIO (2024-02-29)
