ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1353,2014-02-01,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Grupos de izquierda,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar agresión de supuestos grupos del PLN.,Fiscalización de la función pública y rendición de cuentas,Lucha por procesos electorales,OIJ,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Grupos de izquierda, entre ellos militantes del Partido Revolucionario de los Trabajadores (PRT), de Patria Nueva y del Frente Amplio, protestan en la avenida central de San José, frente al restaurante de comida rápida Subway. El objetivo de la manifestación es rechazar  un mensaje enviado por ejecutivos de la cadena de restaurantes Subway a sus empleados y empleadas, advirtiendo de los aparentes “riesgos” de votar por el candidato  presidencial del Partido Frente Amplio, José María Villalta. En esta manifestación, el grupo de protestantes recibe agresiones físicas por parte de personas que portan camisas y banderas del Partido Liberación Nacional (PLN). Antes las agresiones sufridas, estos grupos presentan en conjunto una denuncia ante el OIJ.",La Nación: GRUPO DENUNCIA AGRESIÓN DE SUPUESTO ARAYISTA (2014-02-01)
1505,2014-03-18,,,Local,Declaración pública,Convocatoria,Vecinas y vecinos de Los Guido,Grupos y/u organizaciones de vecinos y vecinas,,Exigir una mayor presencia de la policía en la zona,Intervención de gobierno,Mejora de la calidad de vida,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Los Guido en Desamparados anuncian protestas para el próximo 3 de abril, con el fin de exigir una mayor presencia de la policía en la zona, debido a un aumento significativo en los actos delictivos en esta comunidad. Fanny Pérez, presidenta de la Comisión de Seguridad del Distrito de Los Guido señala que “estamos cansados, se nos está saliendo de control, lo teníamos con un perfil bajo y están volviendo a salir las incidencias de los asaltos, homicidios y robo (…) hay 13 policías para 24 sectores, nos mantenemos en contacto con los vecinos y escuchamos lo que está pasando en otros sectores”. Crhoy.com reporta que la semana pasada la Comisión de Seguridad del distrito sostuvo una reunión con las autoridades policiales para externar su preocupación.",CR Hoy: EN LOS GUIDO DICEN ESTAR CANSADOS DE LA DELINCUENCIA Y SE LANZARÁN A LA CALLE A PROTESTAR (2014-03-18)
1606,2014-04-24,San José,Montes de Oca,Local,Concentración,,Coordinadora del Beso Diverso,Grupos y/u organizaciones de género,De LGBTI,"Protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad un local comercial,  contra una pareja de jóvenes homosexuales.",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Bar Pueblo Viejo,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Coordinadora del Beso Diverso realiza una manifestación frente al bar Pueblo Viejo, ubicado en la Calle de la Amargura, en San Pedro de Montes de Oca, para protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad de este local comercial,  contra una pareja de jóvenes homosexuales. De acuerdo con Margarita Salas de Beso Diverso, “hacemos un llamado al activismo LBGTI y a todas las personas respetuosas de la diversidad sexual a sumarse a la manifestación para exigir una disculpa pública por parte del bar y un alto a las políticas discriminatorias, al mismo tiempo que demandamos que las autoridades municipales sancionen este tipo de casos de discriminación (…) nos parece que es otra muestra más de homofobia, nosotros recibimos continuamente denuncias, instamos para que se realice un recurso de amparo en contra del bar”.",La Nación: DENUNCIAN DISCRIMINACIÓN Y AGRESIÓN CONTRA PAREJA HOMOSEXUAL EN BAR DE LA CALLE DE LA AMARGURA (2014-04-24)
1615,2014-04-25,,,No registrada,Asamblea,,Grupos de Mujeres,Grupos y/u organizaciones de género,De mujeres,Combatir la violencia contra las mujeres.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,"Luis Guillermo Solís Rivera, presidente electo y Alejandro Mora, ministra de la Condición de la Mujer designada",Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de 180 mujeres celebran un encuentro, en donde participan funcionarias públicas como María Isabel Chamorro, actual ministra de la Condición de la Mujer y Alejandra Mora, ministra designada en la misma cartera para el gobierno de Luis Guillermo Solís. Durante el encuentro, mujeres de distintas condiciones, mujeres indígenas, mujeres afrocostarricenses, mujeres migrantes, mujeres adultas mayores, mujeres jóvenes, mujeres con alguna discapacidad y mujeres sexualmente diversas presentan propuestas para combatir y erradicar la violencia contra las mujeres en el país.",La Extra:  FEMINISTAS POR UN MUNDO SIN VIOLENCIA (2014-04-25)
1893,2014-07-07,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,Indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas y deterner las agresiones en por parte de lo finqueros hacia la población indígena,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,"YakiroYasikawa, coordinadora de ONU para Costa Rica",Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Frente a los recientes hechos de violencia y racismo ocurridos en el territorio indígena de Salitre de Buenos Aires de Puntarenas, las familias indígenas bribris denuncian la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas. Asimismo, indican que las agresiones y amenazas por parte de los finqueros  hacia las personas indígenas son permanentes, pese a múltiples denuncias que han interpuesto ante los Tribunales de Justicia. Yamilet Figueroa, indígena bribri de Salitre, indica que “Los sikuas (blancos) creen que nosotros somos gente tonta, nos insultan, se burlan de las mujeres, de los niños. Hay horas en las que pierdo comunicación con mis familiares; están escondidos en las montañas. Aquí escuchamos balaceras de los finqueros. Esa es la amenaza que ellos usan”. Por su parte, el ministro de Seguridad, Celso Gamboa, indica que la Presidencia y la Fuerza Pública darán el seguimiento necesario para frenar todo acto de violencia en la zona y que hoy se reunirán con las comunidades afectadas.",La Nación: INDÍGENAS DE SALITRE RECLAMAN FALTA DE ACCIONES DE GOBIERNO PARA DEFENDER SUS TIERRAS (2014-07-07)
2205,2014-11-25,San José,San José,No registrada,Marcha,,Organizaciones feministas y de mujeres,Grupos y/u organizaciones de género,De mujeres,Detener la violencia contra las mujeres y garantizar igualdad entre los hombres y las mujeres.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se desarrolla la marcha de la NO violencia contra las mujeres en el centro de San José. En la misma participan distintas organizaciones feministas y de mujeres,  y altos jerarcas del poder ejecutivo y del poder legislativo. Entre ellos están el presidente Solís, sus vicepresidentes  y el presidente de la Asamblea Legislativa. Las distintas organizaciones y activistas también demandan igualdad entre hombres y mujeres en temas como empleo y salarios.","La Nación: SALARIOS JUSTOS Y PENSIONES ALIMENTICIAS DEMANDARON MUJERES EN MARCHA CONTRA LA VIOLENCIA (2014-11-25), CR Hoy: “LAS MUJERES NO SE DEBEN QUEDAR CALLADAS”, DICE SOBREVIVIENTE DE AGRESIÓN CONTRA LAS MUJERES (2014-11-25), La Extra: ¡EXIGEN LEGISLACIÓN CONTRA VIOLENCIA! (2014-11-26)"
2816,2014-07-17,,,No registrada,Declaración pública,Denuncia,ODHAIN,Grupos y/u organizaciones de derechos humanos,,Denunciar los ataques que han recibido las comunidades indígenas en el territorio indígena bribri de Salitre,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera y población en general ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Observatorio de Derechos Humanos y Autonomía Indígena (ODHAIN), el cual agrupa distintas organizaciones en defensa de los derechos humanos, por medio de una rueda de prensa, presenta el primer informe sobre la situación de los derechos humanos tras la visita realizada días atrás al territorio indígena bribri de Salitre en Buenos Aires de Puntarenas. En el informe el ODHAIN denuncia que el conflicto y violencia hacia las familias indígenas de Salitre continúa, por lo que solicitan más acción del gobierno. Ariel Foster, integrante del observatorio señala que “la comunidad fue violentada por parte de un número importante de la gente no indígena. Los mismos agresores de esta ocasión, han atacado otras comunidades (…) Cuando el gobierno anunció que todo estaba bajo control, la comunidad seguía informando que la situación continuaba y que incluso les soltaron perros para que los persiguieran en la montaña”.",CR Hoy: ORGANIZACIÓN DE DERECHOS HUMANOS PIDE MÁS ACCIÓN AL GOBIERNO EN EL CONFLICTO DE SALITRE  (2014-07-17)
2829,2014-07-08,,,Regional,Reunión con autoridades,,"Indígenas de Salitre  y Ana Gabriel Zúñiga, viceministra de la Presidencia ",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,"Atender los conflictos por tenencia de tierra en Cebror, Yeri y Puente de Salitre ",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se da una reunión entre la viceministra de la Presidencia, Ana Gabriel Zúñiga e indígenas afectados por la violencia ejercida por parte de los finqueros no-indígenas que usurpan tierras en el territorio indígena de Salitre. La viceministra Zúñiga, se compromete por escrito a atender los conflictos sobre tenencia de tierras en las comunidades de Cebror, Yeri y Puente de Salitre. Asimismo, se compromete a instalar un puesto de control y vigilancia de la Fuerza Pública en la entrada al territorio indígena y dar patrullaje continúo, con el fin de dar protección a la comunidad y detener los actos de violencia. Además, en el acuerdo se lee que las y los indígenas de comprometen a no tomar acciones de recuperación de tierras, mientras se conoce la propuesta del gobierno y se toma un acuerdo en la",La Nación: PRESIDENCIA E INDÍGENAS DE SALITRE FIRMAN ACUERDO (2014-07-08)
3939,2013-03-22,Guanacaste,Liberia,Local,Marcha,,Mujeres de Liberia,Grupos y/u organizaciones de género,,Rechazar la violencia contra las mujeres,Intervención de gobierno,Mejora de la calidad de vida,Población en genera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Decenas de personas, en su mayoría mujeres, marchan por la ciudad de Liberia, para concentrarse en el parque central de Liberia, Mario Cañas. Las y los manifestantes marcharon con camisetas blancas, lazos naranjas y pancartas en contra la violencia que afecta a las mujeres. La marcha se relaizan en memoria al femicidio de Jéssica Canales Artavia. El periodico La Nación relata que el cuerpo de la mujer apareció  el 6 de marzo, quemado en un predio, a aproximadamente cinco kilómetros de Liberia. Posteriormente, la policia detuvo al compañero de la mujer como  sospechoso del asesinato. Rosa María Canales, tía de la víctima, manifiesta que: “Todas estas personas que participaron han ayudado a traer alivio a nuestra familia, lo agradecemos mucho y seguimos con el mensaje de que no se callen el maltrato, que lo denuncien y que así no ocurra más lo que sucedió con Jéssica”.",La Nación: CAMISETAS BLANCAS CONTRA EL MALTRATO A LAS MUJERES (2013-03-23)
