ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
554,2015-08-31,,,No registrada,Declaración pública,Convocatoria,Pescadores y Pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Apoyar a la pesca artesanal.,Defensa de la producción pesquera,Defensa de la pesca artesanal,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, el Sector Pesquero Nacional, conformado en su mayoría por pescadores artesanales, emite una convocatoria para manifestarse el día siguiente en demanda de un mayor apoyo para el sector por parte del gobierno de Luis Guillermo Solís. Entre las demandas concretas se encuentra los permisos de pesca para las y los pescadores en Limón, una licencia provisional para el sector molusquero y el rechazo a un proyecto de ley que pretende eliminar el sector palangero.",CR Hoy: PESQUEROS ANUNCIAN MANIFESTACIÓN MAÑANA (2015-08-31)
4723,2013-08-20,Puntarenas,Puntarenas,Regional,Marcha,,Pescadores de Puntarenas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir el uso de redes de arrastre.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Sala Constitucional,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de unas 200 personas, en su mayoría pescadores, de la provincia de Puntarenas marchan para protesta contra la decisión de la Sala Constitucional de prohibir el uso de redes de arrastre en la pesca artesanal. El fallo de la sala se basa en los daños que estas redes causan sobre otras especies marinas que no son utilizadas. Por su parte, los pescadores, compuestos principalmente por mujeres jefas de hogar, sostienen que no cuentan con otro medio de vida y la prohibición los afecta directamente. Rodolfo Sotomayor, diputado del PUSC por la provincia, apoya la manifestación de los pescadores.",La Extra: PESCADORES PIDEN QUE NO LOS DEJEN SIN BRETE (2013-08-20)
4826,2013-09-12,Puntarenas,,Regional,Paro,,"Trabajadoras que se dedican a la ""pela"" de camarón",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Empresa Don Emanuel,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mujeres dedicadas a la ""pela"" de camarón en la empresa Don Emanuel, ubicada en Puntarenas, declaran un paro de labores para exigir que se les cancelen los salarios adeudados. De acuerdo con las mujeres, la prohibición de la pesca de arrastre hecha por la Sala Constitucional el mes anterior, ha generado que empresas como Don Emanuel manejen la posibilidad de cerrar. Asimismo, indican que se les ha pedido que renuncien, sin embargo, no lo pueden hacer pues sus familias dependen del salario.",La Extra: PELADORAS DE CAMARÓN EN PARO (2013-09-13)
6666,2018-07-13,San José,Goicoechea,Regional,Concentración,,Representantes de pescadores y pescadoras y del gobierno,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de arrastre.,Defensa de la producción pesquera,Defensa de la pesca artesanal,Tribunal Contencioso Administrativo,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Pescadores y pescadoras de Puntarenas se concentran frente al Tribunal Contencioso Administrativo, ubicado en Goicoechea de San José, para exigir la reactivación de la pesca de arrastre tras el fallo de la Sala IV que detuvo este tipo de pesca en marzo de 2018. Ana Yancy Brenes, secretaria ejecutiva de la Cámara Puntarenense de Pescadores, señala que “El accionar de nosotros es que la pesca de camarón puede ser sustentable siempre y cuando se cumplan las 26 regulaciones que el ente rector que es INCOPESCA está indicando (...) Cuando se habla de la pesca de camarón no solo se habla de empresarios o dueños de barcos, eso es una mínima parte. Detrás de la pesca de camarón y esos barcos, hay muchísimas personas que forman una cadena muy grande y sobre todo muchas de esas mujeres jefas de hogar, que la única opción que tienen es pescar camarón”.","La Extra: 160 PESCADORES EXIGEN REACTIVAR PESCA DE ARRASTRE (2018-07-13), La Extra: PESCADORES SE AFERRAN AL CONTENCIOSO POR ARRASTRE (2018-07-14)"
8168,2019-10-21,Limón,Limón,Regional,Marcha,,Pescadores y pescadoras y otros sectores sociales,Grupos y/u organizaciones de pescadores y pescadoras,,Solucionar los problemas sociales y económicos.,Intervención de gobierno,Mejora de la calidad de vida,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Desde Limón, un grupo de habitantes de la provincia también inicia una marcha hacia la capital, con el fin de exigir soluciones ante el deterioro en la calidad de vida de la población. Entre otras cosas, denuncian los efectos que el debilitamiento de la JAPDEVA tienen sobre la provincia. Igualmente, protestan contra la falta de empleo.","La Nación: GRUPO MARCHA DESDE LIMÓN HASTA ZAPOTE EN PROTESTA POR JAPDEVA (2019-10-22), La Extra: PORTEÑOS Y CARIBEÑOS MARCHAN POR HAMBRE (2019-10-22), La Extra: PESCADORES MARCHAN HACIA SAN JOSÉ (2019-10-21)"
8177,2019-10-24,San José,San José,Regional,Concentración,,Pescadores y pescadoras y otros sectores sociales,Grupos y/u organizaciones de pescadores y pescadoras,,Solucionar los problemas sociales y económicos.,Intervención de gobierno,Mejora de la calidad de vida,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El grupo de manifestantes que llegó el día anterior a la Casa Presidencial, se mantiene protestando. Según las fuentes consultadas, se trata de sectores pesqueros de Puntarenas y Limón junto a otros sectores agrícolas de Cartago, Upala y Los Santos","La Extra: AGRO EXIGE PLAN POR DEUDAS (2019-10-25), La Extra: PRODUCTORES SUMAN SEGUNDO DÍA FRENTE A CASA PRESIDENCIAL (2019-10-24)"
8453,2020-04-06,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,Sector Pesquero Nacional,Grupos y/u organizaciones de pescadores y pescadoras,,Denunciar la inacción del gobierno ante el duro impacto de la crisis económica desatada por el COVID-19 en el sector pesquero nacional.,Defensa de la producción pesquera,,Gobierno de la República,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un video en sus redes sociales, el vocero del Sector Pesquero Nacional, Mauricio González, denuncia que no han recibido ninguna respuesta del gobierno de Carlos Alvarado ante las propuestas que le plantearon para enfrentar la crisis que vive su sector a raíz del impacto del COVID-19 en el país, que ha implicado un descenso de hasta el 50% en los precios de sus productos. Señala que las familias pesqueras de las provincias de Guanacaste, Limón y Puntarenas necesitan de acciones gubernamentales urgentes para poder satisfacer sus necesidades básicas, tales como la alimentación. ",CR Hoy: PESCADORES EN CRISIS POR COVID-19: “NECESITAMOS COMIDA” (2020-04-09)
12269,2024-02-18,Limón,Limón,Nacional,Declaración pública,Pronunciamiento,Asociación para el Desarrollo de la Ecología,Grupos y/u organizaciones de ambientalistas,,Solicitar a las autoridades que intervengan la actividad pesquera que se desarrolla en la bocanada de Cieneguita,Defensa del ambiente,Lucha contra la contaminación ambiental,Ministerio de Salud de la adminsitración Chaves Robles ,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La Asociación para el Desarrollo de la Ecología, envía una carta a la vicepresidenta de la República y ministra de Salud, Mary Munive Angermüller, con el fin de que las autoridades intervengan la actividad pesquera que se desarrolla en la bocanada de Cieneguita en Limón. Esta solicitud se debe a que la región no presenta las condiciones físicas y de salud para desarrollar la pesca, dado que el lugar presenta una gran cantidad de sedimentos que provienen de barrios cercanos, así como desprendimiento de rocas del rompeolas. ",SURCOS: SE NECESITAN ACCIONES PARA RESGUARDAR LA SALUD DE LOS PESCADORES DE CIENEGUITA (2024-02-19)
