ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
3908,2013-03-06,,,No registrada,Declaración pública,,"APSE, UNDECA, SINDEU",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Impedir rebajos salariales ,Defensa del trabajo y las condiciones laborales,Pago de salarios,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diversas organizaciones sindicales , entre ellas la APSE, la UNDECA, el SINDEU, entre otras, toman el acuerdo de ir a huelga el próximo viernes 8 de marzo, como medida de protesta ante las negociaciones salariales para el sector público.  Luis Chavarría, secretario general de la UNDECA indica que “Quieren eliminar los pluses del sector público y afectarán las salarios de las mujeres”.",La Nación: SINDICATOS IRÁN A LA CALLE A DEFENDER SUS SALARIOS (2013-03-06)
3919,2013-03-08,San José,Montes de Oca,Nacional,Marcha,,"APSE, SEC y ANDE",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la propuesta del gobierno de equiparar los pluses salariales del sector público.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Educadores y educadoras afiliados a la APSE, SEC y ANDE marchan desde la rotonda de la hispanidad ubicada en el cantón de Montes de Oca, hasta la Casa Presidencial ubicada en Zapote, con el motivo de a protestar contra una propuesta del gobierno de equiparar los pluses salariales del sector público. Franklin Benavides, dirigente de la Confederación General de Trabajadores (CGT) señala a La Nación que, “No estamos dispuestos a negociar, porque lo que ellos (Gobierno) proponen es un recorte de nuestros pluses salariales. La preocupación sobre la equidad salarial es un cuento. Nos van a reducir las anualidades y los incentivos”. Por su lado, el ministro de educación pública, Leonardo Garnier, declara que “Es lamentable que se convoque a un fin de semana largo para protestar por un proyecto que apenas está en borrador, y que está abierto a la negociación”.",La Nación: PROTESTA SOBRE SALARIO PÚBLICO ARMÓ BAILONGO CON CIMARRONA (2013-03-09)
3921,2013-03-13,San José,San José,Regional,Marcha,,Unos 200 trabajadores y trabajadoras de aseo de vías de la MSJ y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar la convención colectiva en lo referente al pago de cesantía.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Sala Constitucional,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo cercano a los 200 trabajadores y trabajadoras de aseo de vías de la MSJ, marchan desde el Edificio Municipal hasta la Sala Constitucional, para entregar un documento a las y los magistrados de dicha sala en el que expresan su oposición al recurso de inconstitucionalidad presentado por la contralora general de la República, Marta Eugenia Acosta, contra los artículos de las convenciones colectivas de cinco instituciones estatales, que no contemplan un tope de años para el pago de cesantía. La protesta es acompañada por dirigentes de la ANEP, como su secretario general, Albino Vargas, y Rafael Mora.",La Extra: MUNICIPALES DEFIENDEN CESANTÍA (2013-03-13)
3923,2013-03-13,,,Regional,Reunión con autoridades,,Unos 200 trabajadores y trabajadoras de aseo de vías de la MSJ y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar la convención colectiva en lo referente al pago de cesantía.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Sala Constitucional,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo cercano a los 200 trabajadores y trabajadoras de aseo de vías de la MSJ, marchan desde el Edificio Municipal hasta la Sala Constitucional, para entregar un documento a las y los magistrados de dicha sala en el que expresan su oposición al recurso de inconstitucionalidad presentado por la contralora general de la República, Marta Eugenia Acosta, contra los artículos de las convenciones colectivas de cinco instituciones estatales, que no contemplan un tope de años para el pago de cesantía. La protesta es acompañada por dirigentes de la ANEP, como su secretario general, Albino Vargas, y Rafael Mora.",La Extra: MUNICIPALES DEFIENDEN CESANTÍA (2013-03-13)
3932,2013-03-19,,,No registrada,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar salarios y desengancharlos de las y los profesionales en ciencias médicas.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mainor Anchía, dirigente de la ANEP, declara que el próximo mes, las y los oficiales de todos los cuerpos de policía del país realizarán un movimiento huelguístico para reclamar un aumento salarial, y para que el cálculo de estos se desenganche del cálculo salarial de las y los profesionales en ciencias médicas. De acuerdo con Anchía, ""los salarios son paupérrimos para todos. Queremos llamar la atención del gobierno para que mejore las condiciones laborales de todas las policías para mejorar el nivel de vida"".",Otros: POLICÍAS IRÁN A HUELGA EN ABRIL (2013-03-19)
3992,2013-04-09,,,No registrada,Declaración pública,,Dirigentes de los cinco cuerpos policiales del país y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar salarios, pensiones y cumplir con la indemnización para las familias de policías fallecidos.",Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mainor Anchía, dirigente de la ANEP, en conjunto con representantes de los cinco cuerpos policiales del país, anuncia que el próximo 22 de abril, organizarán un movimiento de protesta para exigir que se mejoren los montos de sus salarios y sus pensiones, así como que el gobierno cumpla con la indemnizaciones prometidas a las familias de policías fallecidos en servicio. De acuerdo con Anchía, esta manifestación es el producto de un malestar acumulado por años, debido a las malas condiciones laborales de los oficiales de los distintos cuerpos de policía. Asimismo, se espera que en el movimiento participen unas 20 viudas de policías fallecidos.","La Extra: POLICÍAS A HUELGA EL 22 DE ABRIL (2013-04-10), La Nación: POLICÍAS DE TRES DEPENDENCIAS PREPARAN MARCHA PARA EL 22 DE ABRIL (2013-04-09)"
4443,2013-07-04,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Solicitar un ajuste salrial de 6,26%",Defensa del trabajo y las condiciones laborales,Pago de salarios,Consejo Nacional de Salarios,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANEP anuncia que solicitará ante las Comisión Nacional de Salarios un ajuste salarial para el segundo semestre del presente año del 6,26%. Además, señala que solicitará el ""desenganche"" de la ley salarial de los profesionales en ciencias médicas.","La Nación: SINDICATOS PEDIRÁN 6,20% DE AUMENTO SALARIAL PARA EMPLEADOS PÚBLICOS (2013-07-04)"
4451,2013-07-05,,,No registrada,Reunión con autoridades,,Sindicatos de empleados públicos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Presentar propuestas para el ajuste salarial para el sector público  del  segundo semestre del año,Defensa del trabajo y las condiciones laborales,Pago de salarios,Gobierno,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones del ajuste salarial para el segundo semestre del año, un bloque que reune a diversos sindicatos de las y los trabajadores públicos, entre ellos, el sindicato de la Asociación Nacional de Empleados Públicos y Privados (ANDE), Asociación de Profesores de Segunda Enseñanza (APSE), Unión Nacional de Empleados de la Caja (UNDECA), Sindicato de Trabajadores de JAPDEVA (SINTRAJAP), Sindicato Independiente de Trabajadores Estatales Costarricenses (Siteco), Frente Interno de Trabajadores (FIT) del Instituto Costarricense de Electricidad (ICE), Asociación Nacionall de Técnicos y Trabajadores de la Energía y las Comunicaciones (ANTTEC), Unión Nacional de Trabajadores (UNT) y sindicatos de la Caja,  plantean una serie de propuestas, dentro de las que destacan  la modificación de la fórmula del cálculo del ajuste salarial y el congelamiento de los precios de la canasta básica y la tarifas de los servicios públicos. Por su parte,   la Confederación de Trabajadores Rerum Novarum en conjunto con los sindicatos no confederados proponen un ajuste del  piden 6.21%  y por otro lado la Central Social Juanito Mora propone un ajuste del 6,20%.","La Extra: GOBIERNO SE “JALÓ TORTA” CON EMPLEADOS PÚBLICOS (2013-07-06), La Nación: GOBIERNO Y SINDICATOS COMENZARON DIÁLOGO POR AUMENTO SALARIAL PARA EL SECTOR PÚBLICO (2013-07-05), CR Hoy: SINDICATOS LLEGAN CON UNA SERIE DE PROPUESTAS PARA AJUSTE SALARIAL DEL SEGUNDO PERIODO (2013-07-05)"
4467,2013-07-09,San José,Santa Ana,Local,Paro,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimineto de acuerdos para el pago de las nualaidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trabajadoras y trabajadores de la Municipalidad de Santa Ana, provincia de San José, se eucentran en un paro de labores ante el imcumpliiento por parte de la municipalidad del pago del incremento en las anualidades de las y los empleados. Albino Vargas, representantes de la ANEP, señala que se había acordado ajustar las naualidad de un 2% a un 4%, no obstante las autoridades municipales argumentan que se enucentran en un periodo de crisis financiera. Asimismo, las y los trabajadores en paro exigen al Concejo Municipal la puesta en práctica de una nueva normativa de pago de patentes en el cantón, ya que existen tarifas que no se suben desde hace más de 20 años.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE SANTA ANA ESTÁN EN PARO DE LABORES (2013-07-09)
4487,2013-07-10,San José,Santa Ana,Regional,Bloqueo,,Empleados y Empleadas de la Municipalidad de Santa Ana afiliados a la seccional de la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con el acuerdo de aumentar las anualidades.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Concejo Municipal de la Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los empleados de la Municipalidad de Santa Ana. En el segundo día de huelga, bloquean parcialmente la ruta 27 que conecta San José con Caldera. Albino Vargas, secretario general de la ANEP, indica que se esperaba que en la última sesión del Concejo Municipal se solucionaría la demanda de aumento en el monto de las anualidades, sin embargo, los regidores de los partidos Acción Ciudadana y Del Sol, este último cantonal, se manifestaron en contra del aumento. Ante esto, este día se cierra el edificio municipal y se realiza el corte de ruta sobre la ruta 27 como medidas de presión.",La Extra: HUELGUISTAS BLOQUEAN RUTA 27 (2013-07-11)
4494,2013-07-11,San José,Santa Ana,Local,Reunión con autoridades,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimiento de acuerdos para el pago de las anualidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras el paro de labores por parte de las y lo trabajadoras y trabajadores de la Municipalidad de Santa Ana  y el bloqueo parcial que relaizaron de la Ruta 27 se celebra una reunión entre entre representantes de las y los trabajadores, la Alcaldía, el Consejo Municipal y el Viceministro de Trabajo y Seguridad Social, en donde esperan que se constituya una comisión que analice lo relacionado  con el reconocimiento del porcentaje de anualidad para los y las trabajadoras de la municipalidad. Con el objetivo de que a un mes de plazo se lleguen a acuerdos y se solucione el tema del pago y reconocimiento de las anualidades.",CR Hoy: ESTA NOCHE SE CONOCERÁ SI TRABAJADORES DE LA MUNICIPALIDAD DE SANTA ANA SUSPENDEN PARO DE LABORES (2013-07-11)
4510,2013-07-15,,,No registrada,Reunión con autoridades,,Sindicatos de empleados públicos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Negociar el ajuste salarial  del segundo semtres del 2013 para las y los trabajadores del sector público,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS,Ministerios,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Los sindicatos se muestran molestos tras la aprobación por medio un decreto ejecutivo de un ajuste salarial  de 3,24% para el segundo semestre del 2013. Los grupos sindicales señalan que habían presentaod una seire de propuestas entre ellas un aumento del 5,74%.","CR Hoy: AUMENTO SALARIAL DEL SECTOR PÚBLICO SERÁ DE 3,24% POR DECRETO (2013-07-15)"
4519,2013-07-15,,,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Negociar  el aumento salarial de 3,24% para el sector público.",Defensa del trabajo y las condiciones laborales,Pago de salarios,CNS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de tres horas de reunión, las organizaciones sindicales presentes en la CNS abandonan la sala cuando el poder ejecutivo, mediante Olman Segura, ministro de Trabajo y Seguridad Social, comunica que decretará un aumento salarial de 3,24% para las y los trabajadores del sector público, que suman unas 280 mil personas en total. Según reporta Diario Extra, las organizaciones sindicales mostraron acuerdo en que dicho porcentaje se aplicara para las y los profesionales, pero solicitaban un 2,5% adicional para los puestos de menor remuneración. Gilberto Cascante, presidente de la ANDE, indica: ""nosotros hicimos esfuerzos para que se diera un aumento significativo para los sectores más humildes, pero los representantes del gobierno llegaron cerrados en que solo tenían que pagar el monto de la inflación"". Por su parte, Xiomara Rojas, secretaria general del SITECO, expresa: ""a la presidenta le debería dar vergüenza con los empleados públicos por ofrecer ese porcentaje tan ridículo"".","La Extra: DECRETAZO SALARIAL DE 3,24% (2013-07-16)"
4638,2013-08-06,Puntarenas,Aguirre,Local,Paro,,funcionarios  y funcionarias de la Municipalidad de Aguirre,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Aguirre,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 45 funcionarios  y funcionarias de la Municipalidad de Aguirre, Puntarenas, se suman al paro de labores para exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal. “Además hay un incumplimiento a la Convención Colectiva, aquí tenemos una que fue denunciada por la alcaldesa municipal ante el Ministerio de Trabajo y ellos, no están en disposición de renegociar este instrumento convencional, nosotros hemos estado en coordinación con el Ministerio de Trabajo buscando el diálogo” indica  Iris Cervantes,  vocera del sindicato de la ANEP en la municipalidad.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE AGUIRRE REALIZAN PARO DE LABORES (2013-08-06)
4699,2013-08-13,,,No registrada,Reunión con autoridades,,Seccional Saloneros de la ANEP.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Solucionar el mal manejo  de la propina.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la seccional Saloneros de la ANEP, brindan una conferencia de prensa donde denuncian el mal manejo de las propinas, por parte de los restaurantes para los que laboran. De acuerdo con estos, desde que se aprobó la ley que separa el salario de las propinas -monto de 10% pagado por los consumidores- en muchos restaurantes se hace un uso arbitrario de este porcentaje, repartiéndolo entre personas que no le corresponden y utilizando para comprar utensilios para los propios restaurantes. Por otra parte, denuncian que el MTSS insisten en que no puede hacer nada debido a que las propinas no forman parte del salario, colocándose de lado de la patronal. Ante esto, solicitan la intervención de Ofelia Taitelbaum, defensora de los Habitantes.",La Extra: SALONEROS SIGUEN CON SU VÍA CRUCIS (2013-08-14)
4738,2013-08-22,,,No registrada,Huelga,,Empleados de Seguridad Canarias S.A. apoyados por la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios atrasados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Seguridad Canarias S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de empleados de seguridad privada, que laboran para la empresa Seguridad Canarias S.A., se declara en huelga debido a que esta empresa no les ha cancelado desde hace más de un mes. Seguridad Canarias S.A. mantiene contratos con varias instituciones públicas como la CCSS, el PANI y el INA, pese a que se encuentra moroso en el pago de las cuotas obrero-patronales, requisito indispensable para suscribir contratos en el sector público. Esta denuncia la plantean los mismos empleados, quienes indican que solicitarán la rescisión de todos los contratos ante el MTSS. Álvaro Valverde, dirigente de la ANEP, estima que la morosidad alcanza los ¢119 millones.",La Extra: EMPRESA DE SEGURIDAD RETIENE SALARIO A 1.150 TRABAJADORES (2013-08-23)
4740,2013-09-23,,,No registrada,Reunión con autoridades,,Vendedores de lotería y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Ajustar la comisión por la venta de lotería,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,JPS,Instituciones autónomas,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Tras las negociaciones nentre vendeores de lotería, la ANEP y la JPS, la institución rechaza la petición de que la comisión por venta de lotería aumente de un 12% a un 18%. Por esta razón, el grupo de manifestantes se mantiene en las afueras de las instalaciones de la JPS.",La Nación: JPS RECHAZA AUMENTO PARA CHANCEROS PORQUE AFECTA OBRAS SOCIALES (2013-08-23)
4773,2013-08-30,,,No registrada,Huelga,,Trabajadores del AyA afiliados al SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,AyA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Unos 500 trabajadores y trabajadores del AyA, afiliados al SITRAA, se declaran en huelga hasta que no se les cancele el salario quincenal. Según informan, una error en el sistema informático, el cual se ha presentado en otras ocasiones, provocó que no se girarán los pagos. Javier Vargas, gerente general del AyA, califica la protesta como ""innecesaria"" pues aunque la institución cancela los salarios los días 28 de cada mes, no existe una normativa que los obligue a hacerlo ese día, por el contrario la legislación vigente establece el último día de cada mes como plazo máximo.",La Extra: TRABAJADORES DEL AYA SE QUEDARON SIN PAGO (2013-08-30)
4823,2013-09-12,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el aumento salarial de 2,5%.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"La totalidad de las y los trabajadores de la MSJ, según informa Diario Extra, se declara en huelga como medida de presión para que el Concejo Municipal apruebe el aumento salarial de 2,5%, retroactivo a julio, prometido por la alcaldía. Eugenio Barrantes, miembro de la Comisión de Relaciones Laborales de la MSJ, explica que luego de una negociación se decidió que en la actual quincena se cancelaría el aumento, sin embargo, una disputa entre la alcaldesa Sandra García y el Concejo Municipal mantiene detenida la aprobación del mismo. Gonzalo Ramírez, alcalde a.i., sostiene un diálogo con las y los trabajadores y se compromete a aprobar el aumento salarial en la sesión extraordinaria que se celebrará el día siguiente.",La Extra: HUELGA EN “MUNI” SAN JOSÉ POR AUMENTO SALARIAL (2013-09-13)