ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1563,2014-04-04,,,No registrada,Declaración pública,Amenaza,UTRALEG,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el proyecto de ley para la construcción del nuevo edificio legislativo.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda y Oficina de Patrimonio Histórico del MCJ,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UTRALEG amenaza con una huelga de las y los trabajadores de la Asamblea Legislativa si no se aprueba el proyecto de ley para la construcción del nuevo edificio legislativo. En estos momentos, se mantiene una pugna entre el congreso y la Oficina de Patrimonio Histórico en relación con la desafectación de los edificios legislativos declarados patrimonio cultural. De no aprobarse el proyecto de ley, las y los trabajadores iniciarían una huelga el 1 de mayo, día en que las y los diputados electos inician funciones y la presidenta Chinchilla presenta su último discurso sobre el estado de la nación.",La Extra: SINDICATO DE ASAMBLEA AMENAZA CON HUELGA (2014-04-04)
1586,2014-04-17,,,Local,Declaración pública,Pronunciamiento,"Vecinas y Vecinos de Mata Limón, Limón",Grupos y/u organizaciones de vecinos y vecinas,,"Apoyar la construcción del Tajo La Asunción  en el río Banano,  que atraviesa varias comunidades de Mata  Limón.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 133 vecinos y vecinas de las comunidades María Luisa, Asunción y Aguas Zarcas de Mata Limón, de la provincia limonense, firman un pronunciamiento formal donde apoyan la construcción del Tajo La Asunción, pese a los pronunciamientos de ambientalistas y del AyA, quienes consideran que la apertura del tajo produciría un impacto negativo en la cuenca del río Banano, entre las razones que argumentan las y los vecinos es que este proyecto traería empleos directos e indirectos, asimismo en el pronunciamiento se dice que, “como comunidad tendremos participación y haremos propuestas para la elaboración de un Plan de Responsabilidad Social Empresarial que la empresa desarrollará, en el cual se tomarán en cuenta las necesidades de nuestra población y se incluirán actividades y obras para beneficio social, ambiental y económico de los habitantes”.",CR Hoy: GRUPO DE VECINOS DE LIMÓN AVALA CONSTRUCCIÓN DE TAJO LA ASUNCIÓN SUR (2014-04-17)
2337,2016-11-07,Heredia,Heredia,No registrada,Huelga,,Trabajadores y Trabajadoras de la constructora Casas Vita,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Casas Vita,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de 100 trabajadores de la constructora Casas Vita que laboran en un proyecto en La Aurora de Heredia se declaran en huelga ante el incumplimiento en el pago de salarios presentado desde el 5 de noviembre, el cual es un problema recurrente según denuncian. Asimismo, indican que la empresa tampoco cumple con el pago de horas extra y en el caso de los despedidos con la cancelación de las prestaciones.","Socialismo Hoy: MÁS DE 100 OBREROS DE LA CONSTRUCCIÓN EN HUELGA POR SALARIOS EN CASAS VITA, LA AURORA (2016-11-07)"
2724,2014-06-26,,,Nacional,Declaración pública,Pronunciamiento,"Foro de Occidente, Foro de Alajuela y Foro Nacional ",Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Inclusión de la propuesta del Foro de Occidente para la ampliación de la ruta 1, en la propuesta  definitiva del Gobierno central","Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Solís Rivera ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Integrantes de los foros Nacional, de Occidente y de Alajuela hacen la presentación de su propuesta de ampliación de la ruta 1, San José-San Ramón. De acuerdo con los representantes de estos foros, la propuesta considera el ""sentir"" de las y los habitantes de las distintas comunidades involucradas. Estiman que el proyecto costaría unos $350 millones, la mitad del precio estimado en el contrato de concesión que el gobierno de Laura Chinchilla firmó en su momento con la empresa brasileña OAS.",La Extra: FORO NACIONAL PRESENTA PROYECTO DE CARRETERA (2014-06-27)
6638,2018-07-20,,,Regional,Huelga,,Trabajadores y trabajadoras de Constructora Sánchez Carvajal con el apoyo de SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Constructora Sánchez Carvajal,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores que labora en la construcción de la carretera a San Carlos, a cargo de la empresa constructora Sánchez Carvajal, se declara en huelga por segunda vez en el mes ante problemas con el pago de sus salarios. De acuerdo con reportes de La Nación, la huelga inició el viernes 13, por lo que estaría cumpliendo una semana. Un representante de la empresa, reconoce que un grupo de trabajadores ha tenido problemas con el pago de las últimas dos quincenas pero, según él, esto debido a problemas con el CONAVI. Por su parte, representantes del SITRASEP mencionan que los problemas se han registrado desde finales de mayo. ",La Nación: PARALIZADAS OBRAS DE VÍA A SAN CARLOS POR UN ATRASO DE SALARIOS (2018-07-20)
6641,2018-07-23,Heredia,Heredia,Local,Huelga,,Trabajadores y trabajadoras de INGELECTRA S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,INGELECTRA S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, un grupo de trabajadores y trabajadoras de la empresa constructora INGELECTRA S.A. contratista en el proyecto Oxígeno catalogado como el primer ""human playground"" del mundo, se declara en huelga por problemas con el pago de sus salarios. Según denuncian, durante los últimos pagos han sufrido un faltante cercano a los 100 mil colones. Ante esta situación, representantes de la empresa se reúnen con las y los huelguistas. INGELECTRA se dedica a labores eléctricas y mecánicas de gran escala, con participación en proyectos públicos y privados.",Socialismo Hoy: OBREROS VAN A HUELGA EN MEGA CONSTRUCCIÓN “OXÍGENO” EN HEREDIA (2018-07-23)
6642,2018-07-23,Heredia,Heredia,Local,Reunión con autoridades,,Representantes de trabajadores y trabajadoras y de INGELECTRA S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,INGELECTRA S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, un grupo de trabajadores y trabajadoras de la empresa constructora INGELECTRA S.A. contratista en el proyecto Oxígeno catalogado como el primer ""human playground"" del mundo, se declara en huelga por problemas con el pago de sus salarios. Según denuncian, durante los últimos pagos han sufrido un faltante cercano a los 100 mil colones. Ante esta situación, representantes de la empresa se reúnen con las y los huelguistas. INGELECTRA se dedica a labores eléctricas y mecánicas de gran escala, con participación en proyectos públicos y privados.",Socialismo Hoy: OBREROS VAN A HUELGA EN MEGA CONSTRUCCIÓN “OXÍGENO” EN HEREDIA (2018-07-23)
11246,2023-02-23,San José,San José,Regional,Concentración,,Ex trabajadores de la empresa constructora H Solis ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Exigir el pago de salarios atrasados y otras prestaciones sociales adeudas por la empresa ,Defensa del trabajo y las condiciones laborales,Pago de salarios,Asamblea Legislativa de la administración Chaves Robles ,Poder Legislativo,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Un grupo de ex trabajadores y trabajadoras de la empresa constructora H Solís y sus familias, se manifiestan frente a la Asamblea Legislativa para exigir el cumplimiento de sus derechos laborales. Según las y los manifestantes, la empresa adeuda distintas prestaciones sociales y salarios a por lo menos 150 personas desde hace más de un año. Las personas manifestantes son recibidas por varios diputados y diputadas, quienes se comprometen a colaborar en las gestiones y reclamos ante el MTSS. ","Semanario Universidad: H SOLIS MANTIENE DEUDA CON 130 EXTRABAJADORES, MIENTRAS GOBIERNO LE OTORGA NUEVA CONCESIÓN (2023-02-24), La Extra: EXIGEN QUE H SOLIS LES PAGUE SALARIOS Y AGUINALDOS  (2023-02-23)"
11723,2023-08-31,,,Nacional,Declaración pública,Denuncia,CCC,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Solicitar la designación de dos jerarcas ,Fiscalización de la función pública y rendición de cuentas,Solicitud de respuesta,Gobierno de Rodrigo Chaves Robles. ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La CCC denuncia al gobierno de Rodrigo Chaves Robles por la paralización del MIVAH, causado por la no designación de dos jerarcas desde el 14 de julio de este año. Sin la representación del Poder Ejecutivo el BANHVI tampoco ha podido sesionar, lo cual ha atrasado el avance de proyectos habitacionales, sociales y privados. El congresista Alejandro Pacheco Castro, del PUSC, también mostró preocupación ante estos hechos y solicitó la designación inmediata. ","CR Hoy: GOBIERNO TIENE PARALIZADO EL BANHVI, DENUNCIAN EMPRESARIOS (2023-08-31)"
