ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7239,2019-02-18,San José,Goicoechea,Local,Concentración,,Madres de estudiantes de Escuela de Educación Especial Fernando Centeno Güell,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Destituir a funcionario.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de madres de estudiantes de la Escuela de Educación Especial Fernando Centeno Güell, ubicada en Guadalupe, protestan frente a las instalaciones de la institución, para exigir la destitución de un funcionario acusado de tocamiento a un estudiante de la escuela. Según explican, hace dos años, el funcionario fue acusado penalmente por este hecho, pero la causa fue finalmente desestimada por falta de pruebas. Este mismo día, el grupo de manifestantes sostiene una reunión con la directora de la institución, la cual propone como solución trasladar a dicho funcionario a la Dirección, a lo cual las madres se oponen pues siempre se mantendría laborando en la institución y cerca de las y los estudiantes. Asimismo, denuncian que fueron amenazadas con rebaja en las becas, si sus hijos e hijas no asisten a lecciones.",La Extra: TEMEN MANOSEOS A HIJOS EN ESCUELA (2019-02-19)
7240,2019-02-18,San José,Goicoechea,Local,Reunión con autoridades,,Madres de estudiantes de Escuela de Educación Especial Fernando Centeno Güell y directora de la escuela,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Destituir a funcionario.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No acuerdo tras negociación,No registrada/no existente,Particular,Amenaza,"Un grupo de madres de estudiantes de la Escuela de Educación Especial Fernando Centeno Güell, ubicada en Guadalupe, protestan frente a las instalaciones de la institución, para exigir la destitución de un funcionario acusado de tocamiento a un estudiante de la escuela. Según explican, hace dos años, el funcionario fue acusado penalmente por este hecho, pero la causa fue finalmente desestimada por falta de pruebas. Este mismo día, el grupo de manifestantes sostiene una reunión con la directora de la institución, la cual propone como solución trasladar a dicho funcionario a la Dirección, a lo cual las madres se oponen pues siempre se mantendría laborando en la institución y cerca de las y los estudiantes. Asimismo, denuncian que fueron amenazadas con rebaja en las becas, si sus hijos e hijas no asisten a lecciones.",La Extra: TEMEN MANOSEOS A HIJOS EN ESCUELA (2019-02-19)
7242,2019-02-20,,,Nacional,Declaración pública,Pronunciamiento,APSE y ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las pruebas FARO.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,MEP,Ministerios,No diálogo,Participación conjunta,General,No registrado o no existente,"En un comunicado conjunto, la APSE y la ANDE manifiestan su oposición a la implementación de las pruebas FARO en el MEP, las cuales sustituirán a las de bachillerato como requisito para la conclusión de la secundaria en el país. Ambos sindicatos señalan que la decisión no fue consensuada y que expresa una “ocurrencia”, por lo que no descartan impugnarlas ante el CSE. Por su parte, Édgar Mora, ministro de Educación, manifiesta que las pruebas son el resultado de un largo proceso de diseño y que los sindicatos tienen representantes en el CSE, por lo que no pueden alegar desconocimiento. La representante de la ANDE ante el CSE fue la única que no apoyó la sustitución de las pruebas de bachillerato y votó en contra de las pruebas FARO en la sesión del consejo. Ella declara que solicitó que la propuesta se socializara entre todos los actores interesados, pero su petición no fue atendida. Asimismo, indica que no existen estudios que demuestren el efecto de dichas pruebas en el mejoramiento de la calidad de la educación.","La Nación: SINDICATOS AMENAZAN CON IMPUGNAR AVAL A NUEVAS EVALUACIONES (2019-02-21), CR Hoy: SINDICATOS DICEN QUE PRUEBAS FARO SON APRESURADAS Y OCURRENTES Y NO DESCARTAN IMPUGNARLAS (2019-02-20)"
7468,2019-04-23,Limón,Limón,Regional,Bloqueo,,"Madres, padres y estudiantes de la escuela de la comunidad de Limón 2000",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Mejorar infraestructura.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de madres, padres y estudiantes de la escuela de la comunidad de Limón 2000, bloquea un carril de la ruta 32, precisamente a la altura de la entrada a su comunidad, para exigir mejoras en la infraestructura de su centro de educación. La protesta genera problemas en el tránsito y oficiales de policía se presentan en el lugar. Luego de una reunión con autoridades del MEP, el grupo de manifestantes decide terminar con la protesta. Entre los compromisos del MEP se señala que de inmediato trasladará recursos y equipos necesarios para cubrir las demandas más urgentes y agrega que la Junta de Educación de la escuela cuenta con un presupuesto de ¢1600 millones de colones para la construcción de un nuevo inmueble.","CR Hoy: PRESAS EN LA RUTA 32 PERSISTEN TRAS LEVANTAMIENTO DE BLOQUEO (2019-04-24), CR Hoy: ESTUDIANTES Y PADRES MOLESTOS POR ESCUELA BLOQUEAN CARRIL EN RUTA 32 (2019-04-23)"
7469,2019-04-23,Limón,Limón,Regional,Reunión con autoridades,,"Madres, padres y estudiantes de la escuela de la comunidad de Limón 2000 y autoridades del MEP",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Mejorar infraestructura.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Un grupo de madres, padres y estudiantes de la escuela de la comunidad de Limón 2000, bloquea un carril de la ruta 32, precisamente a la altura de la entrada a su comunidad, para exigir mejoras en la infraestructura de su centro de educación. La protesta genera problemas en el tránsito y oficiales de policía se presentan en el lugar. Luego de una reunión con autoridades del MEP, el grupo de manifestantes decide terminar con la protesta. Entre los compromisos del MEP se señala que de inmediato trasladará recursos y equipos necesarios para cubrir las demandas más urgentes y agrega que la Junta de Educación de la escuela cuenta con un presupuesto de ¢1600 millones de colones para la construcción de un nuevo inmueble.","CR Hoy: ESTUDIANTES Y PADRES MOLESTOS POR ESCUELA BLOQUEAN CARRIL EN RUTA 32 (2019-04-23), CR Hoy: PRESAS EN LA RUTA 32 PERSISTEN TRAS LEVANTAMIENTO DE BLOQUEO (2019-04-24)"
7478,2019-04-26,Limón,Pococí,Local,Concentración,,"Madres, padres, vecinas y vecinos y miembros de la Junta de Educación de la escuela de Barra de Tortuguero",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Destituir director.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de madres y padres, vecinas y vecinos y miembros de la Junta de Educación de la escuela de Barra de Tortuguero exige la salida del director del centro de educación debido a sospechas de irregularidades en el manejo de facturas relacionadas con la compra de materiales de construcción. El grupo señala que desconocen el paradero de los materiales comprados, por lo que exigen explicaciones y la salida del funcionario. ",CR Hoy: VECINOS Y PADRES PROTESTAN CONTRA DIRECTOR Y LE PIDEN CUENTAS (2019-04-26)
7488,2019-05-16,Limón,Talamanca,Local,Bloqueo,,Estudiantes del Instituto Paraíso con el apoyo de exestudiantes y dirigentes comunales,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Construir nueva infraestructura.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un grupo de estudiantes del Instituto Paraíso, ubicado en Sixaola de Limón, cierran la institución y bloquean un tramo de la ruta 36 como medida de protesta ante los problemas de infraestructura. Según el grupo, quien cuenta con el apoyo de exestudiantes y dirigentes comunales, desde hace 10 años el MEP les prometió la construcción de un nuevo inmueble, lo cual no se ha cumplido hasta la fecha. A la protesta se presentan oficiales de la Fuerza Pública. Asimismo, una representación de las y los estudiantes se reúne con funcionarios del ministerio, quienes les informan que la construcción del nuevo edificio iniciará en junio.","La Extra: COLEGIALES RECIBEN CLASES EN “GALLINERO (2019-05-18), CR Hoy: ESTUDIANTES RECURREN A PROTESTAS PARA DENUNCIAR MALA INFRAESTRUCTURA (2019-05-18), CR Hoy: ESTUDIANTES CIERRAN COLEGIO Y OBSTRUYEN RUTA 36 EN PROTESTA (2019-05-16)"
7494,2019-05-20,Guanacaste,Abangares,Local,Bloqueo,,"Estudiantes, madres y padres de familia del CTP de Abangares",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Destituir a docente.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Estudiantes, madres y padres de familia del CTP de Abangares cierran los portones de la institución para exigir la salida de un docente acusado de acoso sexual. En total, según la fuente consultada, el funcionario de la especialidad de Turismo cuenta con 7 denuncias y había sido trasladado desde otra institución por acusaciones similares. Tras una reunión entre las y los manifestantes y autoridades del MEP, se decide la reapertura de las instalaciones. Juan Sión, director regional del MEP en Cañas, declara que el caso ya está en manos del Departamento de Régimen Disciplinario del ministerio.",CR Hoy: ESTUDIANTES CERRARON COLEGIO EN PROTESTA CONTRA PROFESOR POR SUPUESTO ACOSO (2019-05-20)
7517,2019-06-17,San José,San José,Nacional,Declaración pública,Pronunciamiento,Grupo Pancha Carrasco,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Destituir a Édgar Mora, ministro de Educación",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Édgar Mora, ministro de Educación",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una entrevista en las instalaciones de Diario Extra, mujeres del autodenominado Grupo Pancha Carrasco critican la gestión del presidente Alvarado y manifiestan que su grupo busca defender los derechos de la población costarricense y proteger “los valores que se inculcan desde el núcleo familiar”. También critican políticas puntuales como las tomadas por el MEP, las cuales, según ellas, se enmarcan en la “ideología de género”. Incluso sostienen que su demanda inmediata es la destitución de Edgar Mora, ministro de Educación.",La Extra: “UNA AMA DE CASA ADMINISTRARÍA MEJOR EL PAÍS” (2019-06-17)
7518,2019-06-17,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la ANDE comunica públicamente la decisión tomada en su XXXV Congreso Extraordinario, celebrado la semana anterior, de llamar a huelga regionalizada para los días 19 y 26 de junio. De esta manera, ANDE se transforma en el segundo sindicato del sector educación, luego de la APSE, en declarar la huelga contra una serie de proyectos de ley que, según denuncian, atentan contra los derechos y condiciones laborales de las y los trabajadores del sector público.",CR Hoy: ANDE CONVOCA A HUELGAS REGIONALES PARA 19 Y 26 DE JUNIO (2019-06-17)
7520,2019-06-17,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,"Resistencia Nacional Estudiantil, MEDSE y JUPCR",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,"Exigir la renuncia de Édgar Mora, ministro de Educación",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Édgar Mora, ministro de Educación",Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una publicación en Facebook, el grupo autodenominado como Resistencia Nacional Estudiantil, compuesto de estudiantes de secundaria, anuncia que protestará el 18 de junio para exigir la renuncia de Édgar Mora como ministro de Educación. En la convocatoria, planteada en conjunto con el Movimiento Estudiantil de Secundaria (MEDSE) y la Juventud Unida por Costa Rica (JUPCR), critican políticas como el uso de los recursos públicos, los baños neutros y el proyecto de Ley de Educación Dual. La protesta será frente a la sede del MEP en Plaza Rofas, San José.","CR Hoy: ESTUDIANTES Y PROFESORES SE MANIFESTARÁN FRENTE AL MEP CONTRA MINISTRO MORA (2019-06-18), CR Hoy: ESTE MARTES SE MANIFESTARÁN CONTRA MINISTRO DE EDUCACIÓN (2019-06-17)"
7524,2019-06-18,San José,San José,Nacional,Concentración,,"Estudiantes de secundaria, madres y padres de familia, docentes y sindicatos de la educación y la salud",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,"Exigir la renuncia de Édgar Mora, ministro de Educación",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Édgar Mora, ministro de Educación",Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día toma lugar la protesta convocada por grupos estudiantiles para exigir la salida de Édgar Mora como ministro de Educación. La misma inicia como una concentración frente a Plaza Rofas, en el centro de San José, donde se ubica el despacho del ministro. La participación estudiantil es reducida, pero cuenta con el apoyo de madres, padres y docentes. Durante la manifestación, personas participantes emiten posiciones criticando que el país es gobernado por la “izquierda” que impulsa la llamada ideología de género y que se necesita un gobierno de “derecha”. También se emiten posiciones con un marcado contenido religioso. Según las fuentes consultadas, los sindicatos de la salud que el día anterior habían anunciado que se sumaban a la huelga progresiva convocada por sindicatos de la educación como la APSE y la ANDE, también participan de la protesta contra Mora. Igualmente, docentes afiliados a la APSE se suman a la manifestación. Posteriormente, en conjunto, este grupo de personas se traslada marchando hasta la Asamblea Legislativa. Mediante su Oficina de Prensa, el MEP sostiene que la protesta está compuesta mayoritariamente de empleadas y empleados de educación y salud y que la participación estudiantil es mínima. Agrega que las y los manifestantes no portan ningún pliego de peticiones.","La Extra: EDUCADORES CONTRA MORDAZA DE GOBIERNO (2019-06-20), CR Hoy: CERCA DEL 31% DE DOCENTES SE HAN AUSENTADO POR HUELGAS (2019-06-20), La Extra: EXIGEN SALIDA DE EDGAR MORA (2019-06-19), La Extra: ESTUDIANTES Y PADRES PIDEN RENUNCIA DE EDGAR MORA (2019-06-19), CR Hoy: MEP LE BAJA EL TONO A PROTESTA QUE EXIGÍA DESTITUCIÓN DEL MINISTRO (2019-06-18), CR Hoy: ¡FUERA MORA! PROFESORES PIDEN SALIDA INMEDIATA DE MINISTRO DEL MEP (2019-06-18), CR Hoy: GRUPO PIDE RENUNCIA DE MINISTRO DE EDUCACIÓN (2019-06-18)"
7525,2019-06-18,San José,San José,Nacional,Marcha,,"Estudiantes de secundaria, madres y padres de familia, docentes y sindicatos de la educación y la salud",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,"Exigir la renuncia de Édgar Mora, ministro de Educación",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Édgar Mora, ministro de Educación",Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día toma lugar la protesta convocada por grupos estudiantiles para exigir la salida de Édgar Mora como ministro de Educación. La misma inicia como una concentración frente a Plaza Rofas, en el centro de San José, donde se ubica el despacho del ministro. La participación estudiantil es reducida, pero cuenta con el apoyo de madres, padres y docentes. Durante la manifestación, personas participantes emiten posiciones criticando que el país es gobernado por la “izquierda” que impulsa la llamada ideología de género y que se necesita un gobierno de “derecha”. También se emiten posiciones con un marcado contenido religioso. Según las fuentes consultadas, los sindicatos de la salud que el día anterior habían anunciado que se sumaban a la huelga progresiva convocada por sindicatos de la educación como la APSE y la ANDE, también participan de la protesta contra Mora. Igualmente, docentes afiliados a la APSE se suman a la manifestación. Posteriormente, en conjunto, este grupo de personas se traslada marchando hasta la Asamblea Legislativa. Mediante su Oficina de Prensa, el MEP sostiene que la protesta está compuesta mayoritariamente de empleadas y empleados de educación y salud y que la participación estudiantil es mínima. Agrega que las y los manifestantes no portan ningún pliego de peticiones.","La Extra: EDUCADORES CONTRA MORDAZA DE GOBIERNO (2019-06-20), CR Hoy: CERCA DEL 31% DE DOCENTES SE HAN AUSENTADO POR HUELGAS (2019-06-20), CR Hoy: GRUPO PIDE RENUNCIA DE MINISTRO DE EDUCACIÓN (2019-06-18), CR Hoy: ¡FUERA MORA! PROFESORES PIDEN SALIDA INMEDIATA DE MINISTRO DEL MEP (2019-06-18), CR Hoy: MEP LE BAJA EL TONO A PROTESTA QUE EXIGÍA DESTITUCIÓN DEL MINISTRO (2019-06-18), La Extra: ESTUDIANTES Y PADRES PIDEN RENUNCIA DE EDGAR MORA (2019-06-19), La Extra: EXIGEN SALIDA DE EDGAR MORA (2019-06-19)"
7528,2019-06-18,,,Nacional,Huelga,,Docentes afiliados a la APSE y trabajadores y trabajadoras de la salud,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día toma lugar la protesta convocada por grupos estudiantiles para exigir la salida de Édgar Mora como ministro de Educación. La misma inicia como una concentración frente a Plaza Rofas, en el centro de San José, donde se ubica el despacho del ministro. La participación estudiantil es reducida, pero cuenta con el apoyo de madres, padres y docentes. Durante la manifestación, personas participantes emiten posiciones criticando que el país es gobernado por la “izquierda” que impulsa la llamada ideología de género y que se necesita un gobierno de “derecha”. También se emiten posiciones con un marcado contenido religioso. Según las fuentes consultadas, los sindicatos de la salud que el día anterior habían anunciado que se sumaban a la huelga progresiva convocada por sindicatos de la educación como la APSE y la ANDE, también participan de la protesta contra Mora. Igualmente, docentes afiliados a la APSE se suman a la manifestación. Posteriormente, en conjunto, este grupo de personas se traslada marchando hasta la Asamblea Legislativa. Mediante su Oficina de Prensa, el MEP sostiene que la protesta está compuesta mayoritariamente de empleadas y empleados de educación y salud y que la participación estudiantil es mínima. Agrega que las y los manifestantes no portan ningún pliego de peticiones.","La Extra: EDUCADORES CONTRA MORDAZA DE GOBIERNO (2019-06-20), CR Hoy: CERCA DEL 31% DE DOCENTES SE HAN AUSENTADO POR HUELGAS (2019-06-20), La Extra: EXIGEN SALIDA DE EDGAR MORA (2019-06-19), La Extra: ESTUDIANTES Y PADRES PIDEN RENUNCIA DE EDGAR MORA (2019-06-19), CR Hoy: MEP LE BAJA EL TONO A PROTESTA QUE EXIGÍA DESTITUCIÓN DEL MINISTRO (2019-06-18), CR Hoy: ¡FUERA MORA! PROFESORES PIDEN SALIDA INMEDIATA DE MINISTRO DEL MEP (2019-06-18), CR Hoy: GRUPO PIDE RENUNCIA DE MINISTRO DE EDUCACIÓN (2019-06-18)"
7558,2019-06-22,San José,San José,Nacional,Concentración,,"ANDE, UNDECA y UTN ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una concentración en el Paseo de los Estudiantes, ubicado en el centro de San José, trabajadores y trabajadoras afiliadas a sindicatos como la ANDE, la UNDECA y la UTN protestan como parte de las acciones de protesta escalonada contra diferentes políticas del gobierno. Entre otras cosas, la fuente consultada menciona la oposición sindical a los proyectos que buscan regular las huelgas. También se declaran contra el proyecto de educación dual y contra el que pretende unir los regímenes de pensiones de la CCSS y el Magisterio Nacional.",La Extra: EDUCADORES SE MANIFIESTAN ESTE SÁBADO (2019-06-22)