ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1033,2016-04-28,San José,San José,Nacional,Concentración,,Funcionarios y Funcionarias del OIJ apoyados por la ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Con una concentración en la Plazoleta de la Libertad, ubicada en el complejo de la Corte Suprema de Justicia en San José, agentes del OIJ apoyados por la ANIC protestan contra la decisión del MJP de ordenar la liberación de unos 380 privados de libertad. Recientemente, el Poder Ejecutivo ha recibido cuestionamientos en relación con el problema de la sobrepoblación carcelaria en el país, incluyendo fallos de organismos de derechos humanos. Recientemente, un juez de la República emitió un fallo ordenando la liberación de privados de libertad en un plazo máximo de dos meses, el cual se busca cumplir con esta nueva medida. Los agentes judiciales critican la decisión y la califican como una ""bofetada"" a su trabajo. Por su parte, Cecilia Sánchez, ministra de Justicia, critica la manifestación, lo mismo que la Dirección de la Policía Judicial, la cual respalda la decisión de la ministra. ","La Nación: INVESTIGADORES DEL OIJ SE MANIFIESTAN EN CONTRA DE SALIDA DE REOS (2016-04-28), La Extra: AGENTES OIJ A PROTESTA POR LIBERACIÓN DE REOS (2016-04-28), La Extra: OIJ DA ESPALDA A PROTESTA CONTRA LIBERACIÓN DE REOS (2016-04-29)"
2690,2017-07-19,San José,San José,Local,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2692,2017-07-19,San José,San José,Nacional,Declaración pública,Convocatoria,Sindicatos del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2693,2017-07-19,San José,San José,No registrada,Reunión con autoridades,,Dirigentes sindicales y magistradas y magistrados del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19)"
2694,2017-07-19,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2697,2017-07-21,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), La Extra: TRABAJADORES JUDICIALES SE LES PLANTAN A DIPUTADOS (2017-07-22)"
2698,2017-07-21,Heredia,Flores,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22)"
2699,2017-07-21,San José,San José,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2700,2017-07-21,Alajuela,San Carlos,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2706,2017-07-21,Limón,Limón,Regional,Bloqueo,,Vecinas y vecinos de Búfalo,Grupos y/u organizaciones de vecinos y vecinas,,Entregar cuerpo de hombre muerto.,Otros,,Trabajadores y trabajadoras de la Morgue Judicial,Poder Judicial,Acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Un grupo de vecinas y vecinos de la comunidad de Búfalo de Río Blanco, provincia de Limón, bloquea un tramo de la ruta 32 como medida de protesta para que la Morgue Judicial les entregue el cuerpo de un hombre de nombre Alberto Arias. La manifestación se genera en el marco de las huelga de las y los trabajadores del poder judicial, lo cual ha implicado, entre otras cosas, la suspensión de labores de patología forense. Tras dialogar con la Fuerza Pública, las y los vecinos deciden suspender el bloqueo.","La Nación: VECINOS BLOQUEARON RUTA 32 EN PROTESTA POR LA NO ENTREGA DE CUERPO EN LA MORGUE (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2711,2017-07-23,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,Procesamiento de actores,"Se cumple el quinto día de huelga de las y los trabajadores del poder judicial. Walter Espinoza, director del OIJ, sostiene una reunión con el jefe del departamento de Medicina Legal, el Jefe de Patología y patólogos forenses en la Ciudad Judicial para informarles sobre el fallo emitido por la Sala Constitucional la noche anterior, ordenando la reanudación de las labores en la Morgue Judicial. Tras la reunión, Espinoza declara que la orden será implementada y que de inmediato se reiniciará con los trabajos. No obstante, según reportan los medios de comunicación consultados, las y los funcionarios de dicha instancia no se encuentran desarrollando sus labores. Incluso indican que los patólogos se incapacitaron debido a cuadros de presión psicológica. Ante dicha situación, la Fiscalía General de la República ordena a la Fiscalía de Heredia iniciar un proceso penal por la posible comisión de los delitos desobediencia a la autoridad e incumplimiento de deberes en contra de las y los funcionarios de la Morgue Judicial. Por su parte, un grupo de representantes del Frente Gremial del Poder Judicial se concentra en las afueras de la Ciudad Judicial en protesta por la supuesta retención de los patólogos por parte de Fran Vega, jefe del Departamento de Medicina Legal. Tras un intercambio con Vega, una representante del frente gremial ingresa a las instalaciones para conocer el estado de las y los funcionarios quienes, según ella, se encuentran en buen estado. ","CR Hoy: HUELGA JUDICIAL SE MANTIENE; 25 CUERPOS SIGUEN RETENIDOS EN MORGUE (2017-07-24), La Extra: FORENSES DESACATAN ORDEN DE MAGISTRADOS (2017-07-24), La Extra: INVESTIGARÁN MÉDICOS QUE NO REANUDARON SERVICIO EN MORGUE (2017-07-24)"