ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2008,2014-09-22,San José,San José,No registrada,Concentración,,AFAVHO,Grupos y/u organizaciones de ciudadanos y ciudadanas,,No recortar el presupuesto de la Oficina de Atención a la Víctimas.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Poder Judicial,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de ciudadanos y ciudadanas, miembros de organizaciones como la AFAVHO, se mantienen concentrados frente a la sede del Poder Judicial, en San José, demandando que no se recorte el presupuesto de la Oficina de Atención a las Víctimas.",CR Hoy: PIDEN A PODER JUDICIAL QUE NO SE RECORTE PRESUPUESTO DE ATENCIÓN A LAS VÍCTIMAS (2014-09-22)
2021,2014-09-25,,,Nacional,Declaración pública,Pronunciamiento,"Albino Vargas, secretario general de la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la moción presentada por Ottón Solís para recortar el presupuesto nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Ottón Solís, diputado del PAC",Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante una declaración pública, Albino Vargas, secretario general de la ANEP, manifiesta la posición de su organización hacia la moción presenta por Ottón Solís, diputado del PAC, para recortar en ¢295 mil millones el presupuesto nacional. La ANEP se declara en contra de esta moción la cual tilda de ""aventurerista"" y denuncia que tiene una ""gran carga ideológica"" pues persigue centrar el recorte en las anualidades, horas extra y otras partidas presupuestarias.",La Extra: “ES UNA PROVOCACIÓN A LA CONFRONTACIÓN” (2014-09-26)
2025,2014-09-29,Limón,Matina,Regional,Huelga,,Trabajadores y Trabajadoras de la Municipalidad de Matina,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los recortes en el presupuesto municipal y los despidos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Matina,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Desde este día, trabajadores y trabajadoras de la Municipalidad de Matina, en Limón, se declaran en huelga como medida de presión contra el presupuesto municipal aprobado para el 2015. Entre otras cosas, denuncian que el presupuesto no contempla recursos para el pago del salario escolar. Asimismo, denuncian que el alcalde municipal mantiene presencia policial en el edificio municipal.",CR Hoy: TRABAJADORES DE MUNICIPALIDAD DE MATINA MANTIENEN PARO DE LABORES DESDE ESTA MAÑANA (2014-09-29)
2026,2014-09-28,,,No registrada,Declaración pública,Convocatoria,"Albino Vargas, secretario general de la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra la moción presentada por Ottón Solís para recortar el presupuesto nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Ottón Solís, diputado del PAC",Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la ANEP, mediante su secretario general, Albino Vargas, lanza un llamado a todas las organizaciones sindicales del sector público para protestar contra la moción presentada por Ottón Solís, diputado del PAC, para recortar el presupuesto nacional en más de ¢300 mil millones.",La Extra: ANEP LLAMA A MEGAMARCHA (2014-09-29)
2038,2014-10-01,,,Nacional,Declaración pública,Convocatoria,Estudiantes Universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Estudiantes de las cuatro universidades públicas anuncian que mañana martes saldrán a manifestarse en rechazo a las intenciones  de algunos diputados de recortar el presupuesto para la educación superior pública. El diputado del PAC Ottón Solís propuso una reducción por ¢20.524 millones al Fondo Especial para la Educación Superior (FEES), lo cual según las y los estudiantes afectaría las becas de estos centros educativos.",La Extra: UNIVERSIDADES TOMARÁN CALLES  (2014-10-01)
2042,2014-10-03,Guanacaste,Liberia,Nacional,Marcha,,Estudiantes Universitarios de guanacaste,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública fees,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Cerca de 100 estudiantes de las sedes de Guanacaste de la UCR y la UNA, marchan por las principales vías del cantón de Liberia, como medida de protesta contra el recorte del presupuesto del FEES en la Asamblea Lesgislatva.",La Extra: POCA PARTICIPACIÓN EN MARCHA DE UCR Y UNA EN GUANACASTE  (2014-10-03)
2058,2014-10-06,San José,San José,Nacional,Reunión con autoridades,,Sindicatos del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Denunciar que las iniciativas de recorte de presupuesto de las instituciones públicas afectarían las garantías y pluses salariales de las y los trabajadores, detener las concesiones de obra pública, fortalecer el modelo eléctrico, generar una política tributaria progresiva y fortalecer el agro
",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Luis Guillermo Solís, Presidente de la República",Presidencia de la República,Acuerdo de negociar,No registrada/no existente,General,No registrado o no existente,"Cerca de 50 organizaciones gremiales de distintos sectores públicos se reúnen en las instalaciones de ANDE con el presidente Luis Guillermo Solís. En esta reunión las organizaciones sindicales denuncian que las iniciativas de recorte de presupuesto de las instituciones públicas afectarían las garantías y pluses salariales de las y los trabajadores públicos. Asimismo, solicitan al mandatario detener las concesiones de obra pública, fortalecer el modelo eléctrico, generar una política tributaria progresiva y fortalecer el agro.",CR Hoy: SINDICATOS PIDEN A GOBIERNO COMBATIR A NEOLIBERALES  (2014-10-06)
2059,2014-10-07,Guanacaste,Liberia,Nacional,Marcha,,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 estudiantes universitarios de las sedes de Guanacaste de la UCR, UNA y UNED, marchan desde las instalaciones de la UCR hacia la cabecera del cantón de Liberia, como medida de protesta contra el recorte del presupuesto asignado al FEES para el periodo 2015.","CR Hoy: ESTUDIANTES DE LIBERIA Y PÉREZ ZELEDÓN SE UNIERON A MANIFESTACIONES CONTRA RECORTE DE PRESUPUESTO (2014-10-07), CR Hoy: MARCHA UNIVERSITARIA LLEGÓ A LA ASAMBLEA LEGISLATIVA (2014-10-07), CR Hoy: UNIVERSITARIOS MARCHARON HASTA EL MINISTERIO DE HACIENDA (2014-10-07), CR Hoy: ESTUDIANTES EMPIEZAN MARCHA PARA DEFENDER PRESUPUESTO DE UNIVERSIDADES PÚBLICAS (2014-10-07)"
2061,2014-10-07,,,Nacional,Declaración pública,Convocatoria,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los estudiantes y funcionarios de las universidades públicas convocan a la manifestación que se realizará este en defensa del presupuesto del FEES para el 2015. Tamara Gómez, representante estudiantil del Concejo Universitario de la UCR, y José Ángel Vargas, profesor universitario, visitan Diario Extra para convocar a la protesta. Gómez señala que, “esperamos que la participación sea muy amplia, hemos hecho el llamado a todas las universidades. Vamos a marchar y el mensaje es claro. Estamos coordinando con sedes y recintos para el transporte”.",CR Hoy: UCR a HUELGA POR RECORTE  (2014-10-07)
2066,2014-10-07,San José,Montes de Oca,Nacional,Marcha,,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Funcionarios y estudiantes de las universidades públicas marchan esta mañana desde la UCR a la Asamblea Legislativa en San José, para protestar contra las mociones que pretenden disminuir el presupuesto asignado al FEES para el periodo 2015. En esta marcha participan las organizaciones gremiales de las y los funcionarios universitarios tal como el SINDEU, SITUN y el AFITEC, así como la FEUCR entre otras organizaciones estudiantiles. Las y los representantes de la UCR, UNA, TEC y UNED se reúnen con jefes de las fracciones legislativas que apoyan la manifestación, donde se incorporan diputado del PAC y el FA. Posteriormente otro grupo se moviliza hacia el Ministerio de Hacienda sobre la Avenida Segunda. Alejandro Madrigal, presidente de la FEUCR añade que, “a la Iglesia Católica y a la DIS se le dan demasiados recursos. Nos seguirán viendo en las calles, pero no vamos a permitir que se quite ni un colón a la educación superior”. Por su parte, el presidente Luis Guillermo Solís señala que “el apoyo a la educación pública no es un cheque en blanco. La lógica que está imperando en el debate presupuestario es cortar, cortar y cortar, y no se está pensando en las consecuencias específicas de esos recortes presupuestarios”.","La Nación: UNIVERSITARIOS PIDEN DISMINUIR PRESUPUESTOS DE IGLESIA Y DIS  (2014-10-08), La Extra: EN PROTESTA POR RECORTES AL PRESUPUESTO  (2014-10-08)"
2081,2014-10-20,San José,San José,Nacional,Marcha,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra los recortes en el presupuesto nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Ottón Solís, diputado del PAC y presidente de la Comisió de Asuntos Hacendarios de la Asamblea Legislativa de la Administración Solís Rivera",Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Integrantes de distintas organizaciones sindicales, sociales y políticas y ciudadanos y ciudadanas participan en la marcha convocada por la ANEP en conjunto con el FA, contra los recortes en el presupuesto nacional. La marcha se desarrolla desde el Parque Central hasta la sede del poder legislativo, en San José. Ahí mismo, hacen entrega de un documento donde exponen su oposición a los recortes.",La Nación: MARCHA CONCLUYÓ CON ENTREGA DE PROPUESTAS SINDICALES PARA EVITAR RECORTES EN EL PRESUPUESTO (2014-10-20)
2088,2014-10-20,,,Nacional,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra los recortes en el presupuesto nacional.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas","Ottón Solís, diputado del PAC y presidente de la Comisió de Asuntos Hacendarios de la Asamblea Legislativa de la Administración Solís Rivera",Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Tal como fue anunciando en días anteriores y este mismo día, integrantes de distintas organizaciones sociales y políticas, encabezados por la ANEP y el FA, marchan sobre las principales calles de San José contra los posibles recortes en el presupuesto nacional del 2015. La marcha llega hasta la sede del poder legislativo donde se hace entrega de un documento donde se resume la posición de estas organizaciones.",La Extra: PRESUPUESTO ENCENDIÓ LAS CALLES (2014-10-21)
2101,2014-10-23,,,Nacional,Declaración pública,Convocatoria,Ciudadanas y Ciudadanos en favor de recortar el presupuesto nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Recortar el presupuesto nacional.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante redes sociales, un grupo de ciudadanos y ciudadanas no identificados convocan a una manifestación en favor de los recortes en el presupuesto nacional propuestos por un grupo de diputadas y diputados, encabezados por el oficialista Ottón Solís. En la convocatoria se indica que la concentración se realizará el siguiente 26 de octubre en la Plaza de la Democracia. En el mismo, indican que la protesta se realizará ""sin bloqueos y sin usar días laborales, a diferencia de las marchas propuestas por los sindicatos"".",La Extra: CONCENTRACIÓN DE AMIGOS DEL RECORTE PRESUPUESTARIO (2014-10-23)
2107,2014-10-26,San José,San José,Nacional,Concentración,,Ciudadanas y Ciudadanos en favor de recortar el presupuesto nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Recortar el presupuesto nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En la Plaza de la Democracia, en el centro de San José, un grupo de ciudadanos y ciudadanas se manifiesta en favor de los recortes en el presupuesto nacional 2015 impulsados por un grupo de diputados y diputadas. En la concentración participa el diputado libertario, Otto Guevara, quien manifiesta la ""necesidad"" de los recortes.","CR Hoy: CIUDADANOS DICEN ¡SÍ! AL RECORTE DEL PRESUPUESTO (2014-10-26), La Extra: MANIFESTACIÓN APOYA RECORTES DE SOLÍS A SOLÍS (2014-10-27)"
2173,2014-11-11,San José,San José,Nacional,Concentración,,Funcionarias y funcionarios del TSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el recorte presupuestario al TSE,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los funcionarios del TSE agremiados en la Unión Nacional de Empleados Electorales, se declaran durante una hora en paro de labores  y se concentran frente a la Asamblea Legislativa, como medida de protesta ante los recortes al presupuesto de la institución. La Unión señala que la Comisión de Hacendarios de la Asamblea Legislativa recortó el presupuesto de este ente en al menos ¢1.800 millones. Unos de los programas que serían perjudicados por este recorte sería el de notificación de paternidad responsable.",La Extra: HOY TSE A PARO (2014-11-11)
2186,2014-11-18,San José,San José,No registrada,Concentración,,Educadoras y Educadores pensionados,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Aprobar el pago de ¢6.700 millones para las pensiones de docentes.,Defensa del trabajo y las condiciones laborales,Pago u obtención de pensión,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,Este día se desarrolla la manifestación de las y los educadores pensionados frente a la Asamblea Legislativa. La misma busca la aprobación del presupuesto extraordinario donde se incluyen ¢6.700 millones faltantes para el pago de las pensiones de diciembre.,CR Hoy: EDUCADORES PENSIONADOS RECLAMAN POR RECORTE DE ¢6.700 MILLONES A SUS PENSIONES (2014-11-18)
2188,2014-11-18,San José,San José,No registrada,Marcha,,Artistas y funcionarias y funcionarios del MCJ,Otros,,Contra el recorte en el presupuesto del MCJ.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde el Parque Nacional en San José, artistas y funcionarias y funcionarias del MCJ marchan hacia la Asamblea Legislativa, en protesta contra el recorte en el presupuesto del MCJ propuesto por diputadas y diputados de la Comisión de Asuntos Hacendarios de la Asamblea Legislativa. En un comunicado de MCJ citado por el diario La Nación, se indica que el recorte haría que dicha cartera funcione con un 44% menos de recursos. Luego de llegar hasta la sede del congreso en Cuestamoras, un grupo de las y los manifestantes intervienen las paredes de la Asamblea Legislativa, con pintas. En estas se manifiestan consignas contra el recorte en el presupuesto. Ante esto, un grupo de diputados y diputadas califican de ""actos vandálicos"" las pintas y piden denunciar a las y los jóvenes que participaron en las mismas.","CR Hoy: MANIFESTANTES RAYAN LAS PAREDES DEL CONGRESO, A VISTA Y PACIENCIA DE LOS DIPUTADOS (2014-11-18), La Nación: ARTISTAS Y FUNCIONARIOS PROTESTAN CONTRA RECORTES AL PRESUPUESTO DE CULTURA (2014-11-18), La Extra: SECTOR CULTURA A PROTESTA POR PRESUPUESTO (2014-11-18)"
2190,2014-11-18,San José,San José,No registrada,Actos sobre la propiedad,,Artistas y funcionarias y funcionarios del MCJ,Otros,,Contra el recorte en el presupuesto del MCJ.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde el Parque Nacional en San José, artistas y funcionarias y funcionarias del MCJ marchan hacia la Asamblea Legislativa, en protesta contra el recorte en el presupuesto del MCJ propuesto por diputadas y diputados de la Comisión de Asuntos Hacendarios de la Asamblea Legislativa. En un comunicado de MCJ citado por el diario La Nación, se indica que el recorte haría que dicha cartera funcione con un 44% menos de recursos. Luego de llegar hasta la sede del congreso en Cuestamoras, un grupo de las y los manifestantes intervienen las paredes de la Asamblea Legislativa, con pintas. En estas se manifiestan consignas contra el recorte en el presupuesto. Ante esto, un grupo de diputados y diputadas califican de ""actos vandálicos"" las pintas y piden denunciar a las y los jóvenes que participaron en las mismas.","CR Hoy: MANIFESTANTES RAYAN LAS PAREDES DEL CONGRESO, A VISTA Y PACIENCIA DE LOS DIPUTADOS (2014-11-18), La Nación: ARTISTAS Y FUNCIONARIOS PROTESTAN CONTRA RECORTES AL PRESUPUESTO DE CULTURA (2014-11-18), La Extra: SECTOR CULTURA A PROTESTA POR PRESUPUESTO (2014-11-18)"
2192,2014-11-19,San José,San José,No registrada,Concentración,,"Funcionarias y Funcionarios de los CEN-CINAI, madres y padres de familias y funcionarias y funcionarios del MINSA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el recorte en el presupuesto de los CEN-CINAI.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de funcionarias y funcionarios de los CEN-CINAI en conjunto con madres y padres de familia y funcionarios y funcionarias del MINSA protestan frente a la Asamblea Legislativa contra los recortes en el presupuesto nacional 2015, los cuales incluirían una reducción de 35% en el gasto operativos de estos centros.",CR Hoy: ¡CON LA COMIDA DE LOS NIÑOS NO SE JUEGA! DICEN MANIFESTANTES CONTRA RECORTE DE PRESUPUESTO PARA LOS CEN – CINAI (2014-11-19)
2198,2014-11-20,,,Nacional,Declaración pública,Pronunciamiento,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra los recortes en el presupuesto nacional 2015.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de la coalición Patria Justa hacen un llamado a las y los diputados, a no aprobar el informe de mayoría de la Comisión de Asuntos Hacendarios, en el cual se propone recortar el presupuesto nacional 2015. Dicha coalición integrada por la ANEP y por las principales organizaciones sindicales del ICE, el INS, la RECOPE, y el SINAE, sostiene que dichos recortes afectarían la dotación de servicios públicos, sobre todo los dirigidos hacia los sectores sociales excluidos y generarían un clima de confrontación social en el corto plazo.",La Extra: PIDEN A DIPUTADOS NO APROBAR RECORTES (2014-11-21)
2209,2014-11-17,,,No registrada,Declaración pública,Convocatoria,Red de Defensa de Presupuesto para la Cultura,Otros,,Contra el recorte en el presupuesto del MCJ.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la Red en Defensa de Presupuesto para la Cultura convoca públicamente a una marcha para el día siguiente contra los recortes en el presupuesto del MCJ propuestos por diputadas y diputados de la Comisión de Asuntos Hacendarios de la Asamblea Legislativa, y el cual, afectaría distintas áreas de dicha cartera.",La Extra: SECTOR CULTURA A PROTESTA POR PRESUPUESTO (2014-11-18)