ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2420,2017-02-21,,,No registrada,Declaración pública,Denuncia,Vendedoras y Vendedores estacionarios de San José con el apoyo de SINTRACOPEA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Modificar diseño de nuevos puestos de venta (chinamos).,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,MSJ,Gobierno local en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vendedoras y vendedores estacionarios de San José con el apoyo del Sindicato de Trabajadores Comerciantes Patentados Estacionarios y Afines (SINTRACOPEA), denuncia públicamente la intención de la MSJ de cambiar el diseño de los nuevos puestos de venta o chinamos, sin ningún tipo de consulta. Sostienen que las nuevas estructuras no corresponden con sus necesidades, pues entre otras cosas limitan la visibilidad a las y los compradores. Ante esto, la MSJ responde que el diseño se ha hecho según un conjunto de lineamientos que se deben respetar.",La Extra: CHINAMEROS Y MUNI SE ENFRENTAN (2017-02-21)
2423,2017-02-23,,,No registrada,Declaración pública,Convocatoria,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Eliminar cambio de horarios de trabajo.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP confirma el llamado a protestar de los oficiales de la Fuerza Pública. La manifestación consistiría en una concentración con la participación de funcionarios que no estén laborando en ese momento, debido a la prohibición de huelgas en el sector de seguridad pública. Los policías se oponen a una reciente modificación en el horario de trabajo que los haría laborar cuatro días y descansar dos. Asimismo, Minor Anchía, dirigente de la seccional ANEP-Fuerza Pública, denuncia a Juan José Andrade, viceministro de Seguridad Pública y director general de la Fuerza Pública, por supuestamente intentar limitar la libertad de expresión de las y los policías, tras una carta dirigida a su persona en la que Andrade le insta a respetar el orden constitucional. La carta se genera en medio de una serie de publicaciones sobre supuestos llamados de policías a un ""golpe de estado"" compartidos en grupos de WhatsApp de los cuales Anchía participaba.","La Extra: DENUNCIAN BLOQUEO A LIBERTAD DE EXPRESIÓN DE POLICÍAS (2017-02-23), CR Hoy: ANEP CONFIRMA PROTESTA PACÍFICA DE POLICÍAS ESTE VIERNES (2017-02-23)"
2426,2017-02-27,San José,San José,Nacional,Concentración,,Traileros ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Reducir la estadía de transportistas extranjeros.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Detención de actores,"Un grupo de traileros con sus unidades de trabajo, se mantiene concentrado en las cercanías de Casa Presidencial, protestando contra la falta de acciones para cambiar la regulación de la estadía de transportistas extranjeros en territorio costarricense. Según indican, actualmente estos transportistas tienen permiso para permanecer en el país hasta tres meses, lo cual hace que estos presten transporte a empresarios nacionales y extranjeros que se benefician de precios más bajos, ocasionado competencia desleal contra los transportistas nacionales. Ellos exigen una estadía máxima de un mes y que los transportistas extranjeros deban salir por la misma frontera por la que entraron, entre otras cosas. Otro grupo de traileros, bloquea la entrada a la Aduana de Paso Canoas, en la frontera sur de Costa Rica. Ante esto, la Fuerza Pública interviene para levantarlo. Algunos de los traileros denuncian ""abuso de autoridad"" ante la destrucción de una unidad. De acuerdo con Diario Extra, en total 13 de los manifestantes fueron detenidos y trasladados a la fiscalía. Este mismo día, el gobierno emite un comunicado en el que convoca a los representantes de los traileros, el Sindicato Nacional de Traileros, seccional de la ANEP, a una negociación, mientras no se siga con las protestas callejeras.","La Extra: TRAILEROS HOY A LAS CALLES (2017-02-27), La Extra: FUERZA PÚBLICA ABORDA A TRAILEROS EN CIRCUNVALACIÓN (2017-02-27), La Extra: NEGOCIACIÓN ENTRE GOBIERNO Y TRAILEROS EN PUNTO MUERTO (2017-02-27), La Extra: ""TENEMOS DERECHO A MANIFESTARNOS"" (2017-02-27), La Extra: TRAILEROS TAMBIÉN SE MANIFIESTAN EN PASO CANOAS (2017-02-27), La Extra: TRAILEROS ASEGURAN QUE NO SE VAN A MOVER (2017-02-27), CR Hoy: FUERZA PÚBLICA INTERVIENE POR BLOQUEO DE TRAILEROS EN FRONTERA SUR (2017-02-27), CR Hoy: GOBIERNO USÓ LA FUERZA PARA ACABAR CON BLOQUEOS DE CAMIONEROS (2017-02-27), CR Hoy: LLAMAN AL DIÁLOGO A LOS TRAILEROS (2017-02-27), CR Hoy: TRAILEROS PRESENTARÁN RECURSO POR SUPUESTO “ABUSO DE AUTORIDAD” (2017-02-27), La Nación: TRAILEROS RETIRAN BLOQUEO EN PASO CANOAS Y AGUARDAN REUNIÓN CON EL GOBIERNO EN ZAPOTE (2017-02-27), La Extra: POLICÍA LLEVA 13 TRANSPORTISTAS A LA FISCALÍA (2017-02-28), La Extra: GOBIERNO PLANTA A TRAILEROS (2017-02-28)"
2427,2017-02-27,Puntarenas,Corredores,Nacional,Bloqueo,,Traileros ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Reducir la estadía de transportistas extranjeros.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Detención de actores,"Un grupo de traileros con sus unidades de trabajo, se mantiene concentrado en las cercanías de Casa Presidencial, protestando contra la falta de acciones para cambiar la regulación de la estadía de transportistas extranjeros en territorio costarricense. Según indican, actualmente estos transportistas tienen permiso para permanecer en el país hasta tres meses, lo cual hace que estos presten transporte a empresarios nacionales y extranjeros que se benefician de precios más bajos, ocasionado competencia desleal contra los transportistas nacionales. Ellos exigen una estadía máxima de un mes y que los transportistas extranjeros deban salir por la misma frontera por la que entraron, entre otras cosas. Otro grupo de traileros, bloquea la entrada a la Aduana de Paso Canoas, en la frontera sur de Costa Rica. Ante esto, la Fuerza Pública interviene para levantarlo. Algunos de los traileros denuncian ""abuso de autoridad"" ante la destrucción de una unidad. De acuerdo con Diario Extra, en total 13 de los manifestantes fueron detenidos y trasladados a la fiscalía. Este mismo día, el gobierno emite un comunicado en el que convoca a los representantes de los traileros, el Sindicato Nacional de Traileros, seccional de la ANEP, a una negociación, mientras no se siga con las protestas callejeras.","CR Hoy: TRAILEROS PRESENTARÁN RECURSO POR SUPUESTO “ABUSO DE AUTORIDAD” (2017-02-27), CR Hoy: LLAMAN AL DIÁLOGO A LOS TRAILEROS (2017-02-27), CR Hoy: GOBIERNO USÓ LA FUERZA PARA ACABAR CON BLOQUEOS DE CAMIONEROS (2017-02-27), CR Hoy: FUERZA PÚBLICA INTERVIENE POR BLOQUEO DE TRAILEROS EN FRONTERA SUR (2017-02-27), La Extra: TRAILEROS ASEGURAN QUE NO SE VAN A MOVER (2017-02-27), La Extra: TRAILEROS TAMBIÉN SE MANIFIESTAN EN PASO CANOAS (2017-02-27), La Extra: ""TENEMOS DERECHO A MANIFESTARNOS"" (2017-02-27), La Extra: NEGOCIACIÓN ENTRE GOBIERNO Y TRAILEROS EN PUNTO MUERTO (2017-02-27), La Extra: FUERZA PÚBLICA ABORDA A TRAILEROS EN CIRCUNVALACIÓN (2017-02-27), La Extra: TRAILEROS HOY A LAS CALLES (2017-02-27), La Nación: TRAILEROS RETIRAN BLOQUEO EN PASO CANOAS Y AGUARDAN REUNIÓN CON EL GOBIERNO EN ZAPOTE (2017-02-27), La Extra: GOBIERNO PLANTA A TRAILEROS (2017-02-28), La Extra: POLICÍA LLEVA 13 TRANSPORTISTAS A LA FISCALÍA (2017-02-28)"
2616,2017-05-11,,,No registrada,Declaración pública,Denuncia,"Trabajadores y trabajadoras de la empresa ""Servicios de Limpieza a su Medida""",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Denunciar agresiones, intimidación y persecución laboral, así como atrasos en el pago de salarios, permisos por embarazo y en la entrega de uniformes",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la empresa ""Servicios de Limpieza a su Medida"" denuncia a  Diario Extra ser victimas de agresiones, intimidación y persecución laboral, así como atrasos en el pago de salarios, permisos por embarazo y en la entrega de uniformes. Las y los trabajadores a través del SITRASEP le solicitan a la UCR que intervenga en esta situación ya que desde el 2016 esta empresa tiene adjudicación servicios de limpieza en la Ciudad Universitaria Rodrigo Facio, en la Sede Occidente, Pacífico y en el Recinto de Santa Cruz, sumando un total de 198 trabajadores y trabajadoras. ",La Extra: EMPLEADOS DE LIMPIEZA SUFREN ACOSO LABORAL EN UCR (2017-05-11)
2634,2017-06-16,,,Nacional,Declaración pública,Convocatoria,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"El grupo sindical Patria Justa se une a la convocatoria a manifestarse contra el incremento en la cuota obrera para el régimen IVM. Albino Vargas, secretario general de la ANEP, manifiesta la necesidad de la ""unidad sindical en la acción"" para combatir la medida de la junta directiva de la CCSS.",""
2640,2017-06-19,Alajuela,Alajuela,No registrada,Concentración,,Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones laborales de los policías penitenciarios.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de policías penitenciarios que prestan labores en el centro penitenciario La Reforma, en San Rafael de Alajuela, protesta frente a la institución como medida de presión para que se mejoren sus condiciones laborales.",La Extra: SINDICATO PONE A PELEAR A POLICÍAS PENITENCIARIOS (2017-06-20)
2653,2017-06-27,,,Nacional,Paro,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28)"
2654,2017-06-27,San José,San José,Local,Concentración,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27)"
2655,2017-06-27,San José,San José,Local,Marcha,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"MEP, CCSS y MH",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28)"
2656,2017-06-27,San José,San José,Local,Reunión con autoridades,,"APSE y Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27)"
2664,2017-06-29,,,Nacional,Paro,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como fue anunciado, trabajadores y trabajadoras pertenecientes a la coalición sindical BUSSCO se mantienen en paro de labores como medida de presión para que la CCSS desista de incrementar en 1% la cuota obrera para el régimen IVM. En los hospitales centrales y regionales se reporta la suspensión parcial de diferentes servicios de salud. En las cercanías de La Merced, en el centro de San José, un grupo de manifestantes se concentra para iniciar la marcha en dirección a la sede central de la CCSS. En la manifestación también participan los sindicatos que conforman Patria Justa.","La Nación: PACIENTES LLEGAN DE LEJOS A HOSPITALES DE SAN JOSÉ Y REGRESAN SIN SER ATENDIDOS POR HUELGA (2017-06-29), La Extra: TRABAJADORES PROTESTAN FRENTE A EDIFICIO DE LA CAJA (2017-06-29), CR Hoy: 1.490 FUNCIONARIOS DE LA CCSS SE UNIERON A LA HUELGA (2017-06-29), CR Hoy: BUSSCO PEDIRÁ QUE INSTANCIA EXTERNA INVESTIGUE A LA CCSS (2017-06-29), CR Hoy: HSJD PIDE A ASEGURADOS RETIRAR MEDICAMENTOS MAÑANA (2017-06-29), CR Hoy: HUELGA OBLIGA A CERRAR SERVICIOS Y SUSPENDER CIRUGÍAS EN HOSPITALES (2017-06-29), CR Hoy: LARGAS PRESAS EN EL PASEO COLÓN POR MANIFESTACIÓN DE SINDICATOS (2017-06-29), CR Hoy: RESULTADOS DE HUELGA: 1.030 CONSULTAS Y 114 CIRUGÍAS SUSPENDIDAS (2017-06-29), CR Hoy: SUSPENDEN 41 CIRUGÍAS EN EL HSJD POR MANIFESTACIÓN DE SINDICAL (2017-06-29), La Extra: SINDICALISTAS SIGUEN PULSO CON DIRECTIVOS (2017-06-30)"