ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4451,2013-07-05,,,No registrada,Reunión con autoridades,,Sindicatos de empleados públicos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Presentar propuestas para el ajuste salarial para el sector público  del  segundo semestre del año,Defensa del trabajo y las condiciones laborales,Pago de salarios,Gobierno,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones del ajuste salarial para el segundo semestre del año, un bloque que reune a diversos sindicatos de las y los trabajadores públicos, entre ellos, el sindicato de la Asociación Nacional de Empleados Públicos y Privados (ANDE), Asociación de Profesores de Segunda Enseñanza (APSE), Unión Nacional de Empleados de la Caja (UNDECA), Sindicato de Trabajadores de JAPDEVA (SINTRAJAP), Sindicato Independiente de Trabajadores Estatales Costarricenses (Siteco), Frente Interno de Trabajadores (FIT) del Instituto Costarricense de Electricidad (ICE), Asociación Nacionall de Técnicos y Trabajadores de la Energía y las Comunicaciones (ANTTEC), Unión Nacional de Trabajadores (UNT) y sindicatos de la Caja,  plantean una serie de propuestas, dentro de las que destacan  la modificación de la fórmula del cálculo del ajuste salarial y el congelamiento de los precios de la canasta básica y la tarifas de los servicios públicos. Por su parte,   la Confederación de Trabajadores Rerum Novarum en conjunto con los sindicatos no confederados proponen un ajuste del  piden 6.21%  y por otro lado la Central Social Juanito Mora propone un ajuste del 6,20%.","La Extra: GOBIERNO SE “JALÓ TORTA” CON EMPLEADOS PÚBLICOS (2013-07-06), La Nación: GOBIERNO Y SINDICATOS COMENZARON DIÁLOGO POR AUMENTO SALARIAL PARA EL SECTOR PÚBLICO (2013-07-05), CR Hoy: SINDICATOS LLEGAN CON UNA SERIE DE PROPUESTAS PARA AJUSTE SALARIAL DEL SEGUNDO PERIODO (2013-07-05)"
4459,2013-07-08,,,No registrada,Declaración pública,,"CGT, ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"rechazar la propuesta presentada por la ANEP y la CSJM, de desvincular la Ley Salarial Médica de los 22 puestos del Gobierno Central en los ajustes salariales",Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Consejo Nacional de Salarios,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones del ajuste salarial del segundo semestre del años 2013, diversas organizaciones sindicales rechazan la propuesta presentada por la Asociación Nacional de Empleados Públicos y Privados (ANEP) y la Central Social Juanito Mora, de desvincular la Ley Salarial Médica de los 22 puestos del Gobierno Central en los ajustes salariales. El representante de la CGT en la Comisión Negociadora de Salarios, Mario Rodríguez, señala que: “Nosotros estamos informando que la central Juanito Mora, no está legalmente inscrita en el Ministerio de Trabajo desde el año 2012, por tanto esa propuesta en contra de los médicos no es válida en este momento, más que a la Comisión de Salarios, le compete eso, analizar el aumento del salario, no la disminución”. Por su parte la ANEP, mantiene firme su posición y por medio de un comunicado de prensa señala que “Nos vemos en la necesidad de formular expreso emplazamiento por este medio de las autoridades gubernamentales integrantes de la Comisión, acerca de su posición con relación al planteamiento de la ANEP, respaldado por el Sindicato Nacional de Enfermería (SINAE), de lo que ya a nivel de opinión pública se conoce como el “desenganche”, la reforma legal que ha de desvincular, a futuro, ley salarial médica N° 6836, de su relación con los 22 puestos “testigo” del Gobierno Central (sistema de Servicio Civil)”",CR Hoy: SINDICATOS DIVIDIDOS POR DESVINCULACIÓN DE LOS MÉDICOS EN EL AJUSTE SALARIAL (2013-07-08)
4467,2013-07-09,San José,Santa Ana,Local,Paro,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimineto de acuerdos para el pago de las nualaidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trabajadoras y trabajadores de la Municipalidad de Santa Ana, provincia de San José, se eucentran en un paro de labores ante el imcumpliiento por parte de la municipalidad del pago del incremento en las anualidades de las y los empleados. Albino Vargas, representantes de la ANEP, señala que se había acordado ajustar las naualidad de un 2% a un 4%, no obstante las autoridades municipales argumentan que se enucentran en un periodo de crisis financiera. Asimismo, las y los trabajadores en paro exigen al Concejo Municipal la puesta en práctica de una nueva normativa de pago de patentes en el cantón, ya que existen tarifas que no se suben desde hace más de 20 años.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE SANTA ANA ESTÁN EN PARO DE LABORES (2013-07-09)
4494,2013-07-11,San José,Santa Ana,Local,Reunión con autoridades,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimiento de acuerdos para el pago de las anualidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras el paro de labores por parte de las y lo trabajadoras y trabajadores de la Municipalidad de Santa Ana  y el bloqueo parcial que relaizaron de la Ruta 27 se celebra una reunión entre entre representantes de las y los trabajadores, la Alcaldía, el Consejo Municipal y el Viceministro de Trabajo y Seguridad Social, en donde esperan que se constituya una comisión que analice lo relacionado  con el reconocimiento del porcentaje de anualidad para los y las trabajadoras de la municipalidad. Con el objetivo de que a un mes de plazo se lleguen a acuerdos y se solucione el tema del pago y reconocimiento de las anualidades.",CR Hoy: ESTA NOCHE SE CONOCERÁ SI TRABAJADORES DE LA MUNICIPALIDAD DE SANTA ANA SUSPENDEN PARO DE LABORES (2013-07-11)
4510,2013-07-15,,,No registrada,Reunión con autoridades,,Sindicatos de empleados públicos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Negociar el ajuste salarial  del segundo semtres del 2013 para las y los trabajadores del sector público,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS,Ministerios,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Los sindicatos se muestran molestos tras la aprobación por medio un decreto ejecutivo de un ajuste salarial  de 3,24% para el segundo semestre del 2013. Los grupos sindicales señalan que habían presentaod una seire de propuestas entre ellas un aumento del 5,74%.","CR Hoy: AUMENTO SALARIAL DEL SECTOR PÚBLICO SERÁ DE 3,24% POR DECRETO (2013-07-15)"
4638,2013-08-06,Puntarenas,Aguirre,Local,Paro,,funcionarios  y funcionarias de la Municipalidad de Aguirre,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Aguirre,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 45 funcionarios  y funcionarias de la Municipalidad de Aguirre, Puntarenas, se suman al paro de labores para exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal. “Además hay un incumplimiento a la Convención Colectiva, aquí tenemos una que fue denunciada por la alcaldesa municipal ante el Ministerio de Trabajo y ellos, no están en disposición de renegociar este instrumento convencional, nosotros hemos estado en coordinación con el Ministerio de Trabajo buscando el diálogo” indica  Iris Cervantes,  vocera del sindicato de la ANEP en la municipalidad.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE AGUIRRE REALIZAN PARO DE LABORES (2013-08-06)
4838,2013-09-16,,,No registrada,Declaración pública,,Policia Penitenciaria ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el pago de los salarios correspondientes a cuotas de disponibilidad y al nuevo manual de puestos del Ministerio de Seguridad Pública (MSP),Defensa del trabajo y las condiciones laborales,Pago de salarios,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Policías penitenciaros anuncian una manifestación con el motivo de exigir el pago de los salarios correspondientes a cuotas de disponibilidad y al nuevo manual de puestos del Ministerio de Seguridad Pública (MSP). Hector Prado, dirigente de la seccional de la policia penitenciaria de la ANEP, señala que el Tribunal Contencioso Administrativo resolvió hace más de 1 año a favor del pago a los policías penitenciarios, sin embargo, a la fecha  3.600 policías  no han recibido el pago.",CR Hoy: 700 POLICÍAS PENITENCIARIOS ANUNCIAN MANIFESTACIÓN PARA EL PRÓXIMO LUNES (2013-09-16)
10711,2022-05-21,San José,San José,No registrada,Reunión con autoridades,,Sindicatos del sector de la educación,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Pagar a las y los educadores que reciben menos salario o que no reciben sueldo del todo, por causa del ataque informático a los sistemas del Ministerio de Hacienda, ",Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración Chaves Robles,Gobierno en general,Acuerdo tras negociación,Participación conjunta,General,No registrado o no existente,"Tras una reunión, el Gobierno firma un acuerdo con los sindicatos del sector de la educación para pagar a las y los educadores que reciben menos salario o que no reciben sueldo del todo, por causa del ataque informático a los sistemas del Ministerio de Hacienda, entre ellos a la plataforma de pago Integra 2, mediante la cual se realizan las remuneraciones del MEP. Presidencia informa de que Hacienda asumirá el pago y luego se “entenderá” con docentes que, eventualmente, reciban más dinero para que devuelvan la diferencia. Asimismo, se reconocerá al menos 30 horas en el caso de los docentes de primaria, más 15 horas adicionales, así como 40 horas más ocho horas adicionales para los de secundaria.","La Extra: GOBIERNO PROMETE POR FIN PAGAR SALARIO A FUNCIONARIOS DEL MEP (2022-05-23), CR Hoy: GOBIERNO ACUERDA CON SINDICATOS PAGO A EDUCADORES AFECTADOS POR HACKEO CONTI (2022-05-21), La Nación: GOBIERNO FIRMA ACUERDO CON SINDICATOS PARA PAGAR A EDUCADORES SIN SALARIO POR HACKEO (2022-05-21)"
