ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
4,2014-12-20,San José,San José,Regional,Paro,,Trabajadoras y Trabajadores de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
5,2014-12-22,San José,San José,No registrada,Declaración pública,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar las condiciones laborales estipuladas en la convención colectiva vigente,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ronaldo Blear, secretario general del SINTRAJAP, declara, durante una entrevista con Diario Extra, que la organización sindical defenderá las condiciones laborales de las y los trabajadores portuarios estipuladas en la convención colectiva vigente. El SINTRAJAP iniciará en enero próximo, la negociación de una nueva convención luego de que la JAPDEVA denunciara la actual. De acuerdo con Blear, tienen conocimiento de las sugerencias hechas por la Comisión de Convenciones Colectivas del gobierno, entre las cuales figuran la reducción en un 50% del subsidio de alimentación que reciben las y los trabajadores de los muelles, la reducción de 20 a 10 años de la cesantía y la eliminación de la comisión bipartita. El secretario general del SINTRAJAP manifiesta que no aceptarán ninguna propuesta que desmejore las condiciones laborales actuales, aunque sí están dispuestos a darle “nueva forma” a ciertos artículos que en su redacción actual generan confusión. ",La Extra: SINTRAJAP NO ACEPTA CAMBIOS A SU CONVENCIÓN COLECTIVA (2014-12-22)
6,2014-12-20,San José,San José,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores y autoridades de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
8,2014-12-29,San José,San José,Nacional,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el decreto ejecutivo para regular las huelgas en servicios públicos esenciales,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, en nombre de la coalición Patria Justa, manifiesta un total rechazo a la decisión del gobierno de emitir un decreto ejecutivo con el que pretende regular las huelgas en servicios públicos esenciales. La decisión del poder ejecutivo surge luego de la decisión del presidente Solís de retirar el veto impuesto por la ex presidenta Laura Chinchilla a la Reforma Procesal Laboral. La medida despertó el malestar entre distintos sectores sociales, incluidos el gobierno y las cámaras empresariales. Ahora con el decreto ejecutivo no. 38767-MP-MTSS-MJP, el ejecutivo busca la regulación de las huelgas en servicios públicos considerados esenciales, con lo cual, según Vargas, se está dando una “extralimitación jurídica”. Ante esto, Patria Justa anuncia acciones tanto por la vía legal como posibles protestas callejeras. ",La Extra: PATRIA JUSTA OPUESTA A REGULAR HUELGAS MEDIANTE DECRETO (2014-12-29)
14,2015-01-15,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Realizar un aumento salarial de 4,3% para las y los trabajadores no profesionales y 2,1% para las y los trabajadores profesionales del sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día, en el marco de la CNS, un grupo de organizaciones sindicales, en su mayoría centrales sindicales, en representación de las y los trabajadores del sector público, presenta una solicitud de aumento de 4,3% para las y los trabajadores no profesionales y de 2,1% para las y los trabajadores profesionales de ese sector. La propuesta es presentada en nombre de la CTRN, la CSJMP, la CMTC, la CCTD y la CUT. ","La Nación: SINDICATOS PIDEN ALZA DE UN 2,1% PARA PROFESIONALES (2015-01-16), La Extra: NEGOCIACIÓN SALARIAL PÚBLICA SIN RESULTADOS (2015-01-16)"
15,2015-01-16,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra la propuesta de ajuste salarial de 0,94% para el sector público",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante una reunión convocada de urgencia por Victor Morales, ministro de Trabajo y Seguridad Social, el gobierno comunica a un grupo de organizaciones sindicales que la propuesta de ajuste salarial para el primer semestre del 2015 será de 0,94% para todo el sector público. Ante esto, los sindicatos rechazan la propuesta y amenazan con medidas de presión, si el gobierno decide aprobarla mediante decreto ejecutivo.",La Extra: SE ACABÓ EL AMOR ENTRE GOBIERNO Y SINDICATOS (2015-01-17)
18,2015-01-19,Guanacaste,Liberia,Regional,Huelga,,Trabajadoras y Trabajadores del hospital Enrique Baltodano,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,General,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de distintas áreas del hospital Enrique Baltodano de Liberia se declara en huelga ante una serie de problemas con el departamento de Recursos Humanos de dicho centro médico. De acuerdo con un dirigente de la UNDECA, la protesta busca la mejora en la atención de las y los usuarios, ante la falta de personal necesario para prestar un servicio de calidad. Asimismo, las y los trabajadores reclaman el pago de dineros adeudados. Luego de varias horas de negociación, se logra un principio de acuerdo con el cual se finalizaría la huelga, restando la redacción de un documento. Entre ellos se define nombrar cuatro funcionarios adicionales para el departamento de Recursos Humanos, mientras se realiza un estudio de necesidad de personal. Asimismo, la CCSS se compromete a proceder con el pago de los dineros adeudados y no tomar represalias contra las y los participantes de la protesta. Durante el desarrollo de la manifestación, la CCSS, mediante su gerente médica, María Eugenia Villalta, indica en un comunicado de prensa que se mantienen negociaciones para dotar de nuevas plazas a dicho hospital. Agrega que en 2013, la oficina de Recursos Humanos, asignó plazas, sin embargo, un estudio mostró que no existía necesidad de las mismas.","La Nación: HOSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-19), La Extra: HOSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-20), CR Hoy: FUNCIONARIOS DEL HOSPITAL DE LIBERIA ESTÁN EN HUELGA POR FALTA DE PAGO Y EQUIPO MÉDICO (2015-01-19)"
19,2015-01-19,Guanacaste,Liberia,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores del hospital Enrique Baltodano y autoridades de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones del hospital de Liberia y cancelar dineros adeudados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,General,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de distintas áreas del hospital Enrique Baltodano de Liberia se declara en huelga ante una serie de problemas con el departamento de Recursos Humanos de dicho centro médico. De acuerdo con un dirigente de la UNDECA, la protesta busca la mejora en la atención de las y los usuarios ante la falta de personal necesario para prestar un servicio de calidad. Asimismo, las y los trabajadores reclaman el pago de dineros adeudados. Luego de varias horas de negociación, se logra un principio de acuerdo con el cual se finalizaría la huelga, restando la redacción de un documento. Entre ellos se define nombrar cuatro funcionarios adicionales para el departamento de Recursos Humanos, mientras se realiza un estudio de necesidad de personal. Asimismo, la CCSS se compromete a proceder con el pago de los dineros adeudados y no tomar represalias contra las y los participantes de la protesta. Durante el desarrollo de la manifestación, la CCSS, mediante su gerente médica, María Eugenia Villalta, indica en un comunicado de prensa que se mantienen negociaciones para dotar de nuevas plazas a dicho hospital. Agrega que en 2013, la oficina de Recursos Humanos, asignó plazas, sin embargo, un estudio mostró que no existía necesidad de las mismas.","La Nación: OSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-19), La Extra: OSPITAL DE LIBERIA EN PARO POR MEJOR SERVICIO (2015-01-20), CR Hoy: UNCIONARIOS DEL HOSPITAL DE LIBERIA ESTÁN EN HUELGA POR FALTA DE PAGO Y EQUIPO MÉDICO (2015-01-19)"
20,2015-01-20,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Realizar un aumento salarial de 4,0% para las y los trabajadores no profesionales y 2,8% para las y los trabajadores profesionales del sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En las instalaciones de Caja de ANDE en San José se desarrolla una segunda reunión de la CNS para discutir el porcentaje de ajuste salarial de las y los trabajadores del sector público para el primer semestre de 2015. Este día, un grupo de organizaciones sindicales, integradas en BUSSCO, presenta una propuesta de ajuste de 4,0% para las y los trabajadores no profesionales y de 2,08% para los profesionales, porcentaje que incluye el 0,15% que, según los sindicatos, el gobierno adeuda a estos trabajadores y trabajadoras. Asimismo, el gobierno, mediante Alfredo Hasbum, viceministro de Trabajo, presenta su propuesta de ajuste de 0,94%, la cual, sostiene, se basa en la fórmula de ajuste acordada entre las partes, reconociéndose la inflación del semestre anterior. La propuesta es calificada por los sindicatos como una “falta de respeto”. Por su parte, tanto Victor Morales, ministro de Trabajo y Seguridad Social, como los representantes de los sindicatos que presentaron su propuesta la semana anterior, no participan de la reunión. ","La Nación: GOBIERNO OFRECE UN INCREMENTO DE 0,94% EN SALARIOS DEL SECTOR PÚBLICO (2015-01-20), La Extra: SE ROMPEN RELACIONES GOBIERNO-SINDICATOS (2015-01-21), CR Hoy: SINDICATOS SE LEVANTAN DE LA MESA DE NEGOCIACIÓN, GOBIERNO INSISTE EN EL 0,94% DE AJUSTE PARA EL SECTOR PÚBLICO (2015-01-20)"
21,2015-01-20,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Discutir la propuesta de ajuste salarial de 0,94% para el sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,,Particular,No registrado o no existente,"Luego de que el gobierno presentara su propuesta de ajuste salarial de 0,94% para las y los trabajadores del sector público; miembros de las centrales sindicales, entre ellos de la ANEP y la CSJMP, sostienen una reunión con Helio Fallas, ministro de Hacienda; Victor Morales, ministro de Trabajo y Seguridad Social; y otros altos funcionarios, entre ellos los viceministros encargados de la negociación en la CNS. La información es suministrada mediante un comunicado de prensa emitido por la ANEP, en el cual se indica la posibilidad de conseguir un ajuste salarial mayor para las escalas salariales más bajas, luego de que se eliminara el denominado “desenganche” que desvincula el ajuste de estas escalas con un ajuste automático a los salarios de las y los profesionales en ciencias médicas. ",CR Hoy: SINDICATO SE REUNIÓ CON HACIENDA PARA TRATA TEMA DEL AJUSTE SALARIAL (2015-01-21)
27,2015-01-27,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,MTSS,Ministerios,No registrada/no existente,,Particular,No registrado o no existente,"Luego de 12 días de huelga, las y los trabajadores de la compañía bananera, declarados en huelga desde el 16 de enero se mantienen esperando la intervención del MTSS. De acuerdo con Luis Solano, presidente del SITEPP, se han presentado las denuncias correspondientes ante ese ministerio y el Ministerio Público. Sin embargo, aún no han intervenido. La huelga, según reportes, se generó luego de que la empresa, subsidiaria de la transnacional Del Monte, despidiera a todos sus trabajadores en diciembre pasado y los recontratara bajo nuevas condiciones salariales, además de no recontratar a algunos de ellos.",CR Hoy: TRABAJADORES DE BANANERA ESPERAN INTERVENCIÓN DEL MINISTERIO DE TRABAJO LUEGO DE 12 DÍAS DE HUELGA (2015-01-27)
37,2015-01-19,,,Nacional,Asamblea,,Organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra la propuesta de ajuste salarial de 0,94% para el sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El grupo de organizaciones sindicales aglutinado en el Bloque Unitario Sindical y Social Costarricense (BUSSCO) se reúne para analizar la propuesta de ajuste salarial de 0,94% para el sector público, hecha por el gobierno en días anteriores. Los distintos sindicatos han sido enfáticos en rechazar la propuesta por lo que anticipan una ruptura de diálogo si el gobierno no negocia con ellos. Asimismo, denuncian que mientras los viceministros como el de Trabajo y Hacienda se mantienen negociando en el seno de la CNS, los ministros de estas carteras, ausentes en la mesa, han dicho que el aumento será de 0,94%.",La Extra: SINDICATOS BRAVOS CON GOBIERNO POR SALARIOS (2015-01-20)
41,2015-01-25,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAME,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener el sorteo de servicio social obligatorio para las y los médicos especialistas.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, el Sindicato Nacional de Médicos Especialistas presenta un recurso de amparo contra el primer sorteo de servicio social obligatorio para médicos especialistas que se realizará el día siguiente. De acuerdo con dicho sindicato, el proceso de este sorteo, el cual es requisito para incorporarse en el Colegio de Médicos y Cirujanos de Costa Rica, ha sido irregular y atenta contra los derechos laborales de estos profesionales en ciencias médicas. Por su parte, Priscilla Herrera, directora general de Salud, se limita a declarar que los médicos especialistas tienen derecho a realizar las gestiones que consideren necesarias. ",La Nación: SINDICATO DE MÉDICOS ESPECIALISTAS INTERPONE RECURSO CONTRA SORTEO DE SERVICIO SOCIAL (2015-01-26)
42,2015-01-28,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Ana Lorena Brenes, procuradora general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Ana Lorena Brenes, procuradora general de la República",Jerarcas de instituciones públicas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, presenta una denuncia contra Ana Lorena Brenes, procuradora general de la República, por un supuesto nombramiento ilegal. Se trata de la designación de Zulli Sarmiento en el cargo de procuradora, pese a incumplir con el requisito de costarricense por nacimiento. Pese a que Sarmiento es salvadoreña, sostiene Vargas en un comunicado de prensa, la procuradora general tomó la decisión de nombrarla y esperar que la Sala Constitucional se pronunciara sobre una acción de inconstitucionalidad presentada por ella el año anterior. Con su decisión, la procuradora Brenes violó la Ley Orgánica de la PGR y la Ley de Enriquecimiento Ilícito, argumenta el dirigente de la ANEP, por lo que solicitan su renuncia. Asimismo, Vargas cuestiona la decisión de Brenes de no denunciar a Daniel Soley, ahora exviceministro de la Presidencia, ante el Ministerio Público luego de que se hiciera de conocimiento público un supuesto ofrecimiento de una embajada para que Brenes abandonara su cargo. Esta situación ocasionó la comparecencia de Soley y de Brenes, como de Melvin Jiménez, ministro de la Presidencia, ante la Comisión de Ingreso y Gasto Público de la Asamblea Legislativa. En el mismo comunicado de prensa, Vargas tilda a la procuradora general como la “procuradora del gran empresariado corporativo-neoliberal”. Por su parte, la procuradora Brenes declara que no hablará más sobre el tema, pues ha dicho lo necesario en el congreso.","La Nación: ALBINO VARGAS DENUNCIA A LA PROCURADORA ANTE EL MINISTERIO PÚBLICO (2015-01-30), La Extra: ANEP PIDE RENUNCIA DE PROCURADORA (2015-01-29)"
49,2015-01-29,,,No registrada,Declaración pública,Denuncia,SINPAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el despido de profesores del Conservatorio Castella.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,MEP,Ministerios,No registrada/no existente,,,No registrado o no existente,"Mediante un comunicado de prensa, el SINPAE denuncia el despido de 40 docentes del Conservatorio Castella. Dicho sindicato, indica que la mayoría de este grupo de profesores del área artística contaba hasta con 30 años de trabajar de manera interina en la institución y luego de solicitar una plaza en propiedad fueron sometidos a un concurso, en el año 2012, para el cual no contaban con los requisitos, pues su formación no estaba siendo considerada.",CR Hoy: SINDICATO DENUNCIA DESPIDO DE 40 PROFESORES DEL CONSERVATORIO CASTELLA (2015-01-29)