ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
550,2015-08-26,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar informe sobre el estado del régimen de pensiones de IVM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,CCSS y SUPEN,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Según reportes de Diario Extra, el SINAE presenta un recurso de amparo contra la CCSS y la SUPEN por negarse a entregar el informe final sobre el estado del régimen de pensiones de IVM elaborado por la Escuela de Matemáticas de la UCR. De acuerdo con la información, en el informe de dicha escuela se señalan incumplimientos por parte de la firma consultora argentina Melinsky, Pellegrinelli y Asoc. en relación con un informe contratado por la CCSS sobre la situación de dicho régimen. Asimismo, el SINAE denuncia que el informe de la Escuela de Matemáticas se filtró a los medios de comunicación antes de contar con la aprobación de la junta directiva de la CCSS.",La Extra: ACUSAN A SUPEN Y CCSS POR FILTRAR INFORME (2015-08-28)
1790,2014-05-29,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Pensionados y Pensionadas de la UCR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con la Ley No. 7531.,Defensa del trabajo y las condiciones laborales,Pago u obtención de pensión,"Henning Jensen, rector de la UCR y UCR en general",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Personas pensionadas de la UCR presentan una demanda contra Henning Jensen, rector de ese centro de educación superior. La misma obedece a una serie de cambios hechos por Jensen en el cálculo de las pensiones. Este grupo reclama el cumplimiento de lo dispuesto en Lay No. 7531 del Sistema de Pensiones y Jubilaciones del Magisterio Nacional. De acuerdo con las y los pensionados, en un primer momento Jensen interpretó el artículo 44 que determina el cálculo con base en tres elementos: el salario de catedrático de la UCR, 30 anualidades calculadas a un 5,5% y la dedicación exclusiva. En lugar de hacer una aplicación literal del artículo, denuncian, el rector reducir el porcentaje de las anualidades a un 3,5%. Sin embargo, luego de presentar los reclamos, el mismo Jensen corrigió el error, pero se hizo un cambio en el cálculo de la dedicación exclusiva causando el malestar entre las y los pensionados y la denuncia presentada este día.",La Extra: PENSIONADOS DEMANDAN A LA UCR Y JUPEMA  (2014-05-29)
2291,2016-10-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Unión y Fuerza,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Reducir pensiones ""de lujo"".",Intervención de gobierno,,MH y CCSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con un recurso de amparo, ciudadanos y ciudadanas organizados en el grupo Unión y Fuerza solicitan la reducción de las llamadas pensiones ""de lujo"". El recurso interpuesto contra el MH y la CCSS se presenta en medio de un debate nacional sobre el monto de las pensiones en instancias como el poder judicial, el cual mantiene un conflicto con el poder legislativo por el tope de este tipo de pensiones.",La Extra: PODER JUDICIAL PRETENDE QUE TOPE EN PENSIONES SEA DE ¢7 MILLONES (2016-10-19)
2390,2017-01-19,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,BUSSCO y UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conjunto, el BUSSCO y la UNDECA presentan una acción legal ante las autoridades de la CCSS solicitándoles la eliminación del acuerdo suscrito la semana anterior para incrementar en un 1% (de 2,84% a 3,84%) el aporte obrero para el régimen de Invalidez, Vejez y Muerte. Según denuncia la mayor organización sindical de la institución, la junta directiva no ha mostrado voluntad de negociar y tomó dicho acuerdo de manera unilateral. ","La Nación: UNDECA EXIGE A CCSS ANULAR AUMENTO EN CUOTA OBRERA PARA PENSIONES (2017-01-19), La Extra: SINDICATOS PIDEN A CCSS REVOCAR AUMENTO EN IVM (2017-01-20), CR Hoy: UNDECA PIDE A CAJA ANULAR ALZA DE APORTE OBRERO PARA IVM (2017-01-21)"
2750,2017-07-28,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,"Roberto Zamora y organización ""Hijos de la P""",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras la decisión de la Comisión Especial de Pensiones de la Asamblea Legislativa de proponer una serie de reformas para el sistema de pensiones del poder judicial, las y los trabajadores de dicho poder deciden mantener la huelga iniciada el 19 de julio. Este día se informa que un grupo de ciudadanos y ciudadanas presenta una denuncia contra Gustavo Mata, ministro de Seguridad Pública, y Celso Gamboa, magistrado de la Sala III, por la acción de la Fuerza Pública en la Morgue Judicial la cual, según publicó el mismo ministro Mata, se ejecutó tras una solicitud de Gamboa. Roberto Zamora, abogado y colaborador externo de la ANEP quién es uno de los denunciantes, sostiene que Mata y Gamboa habría irrespetado el deber de probidad generando una intromisión indebida en las competencias de los poderes de la República.","CR Hoy: LO QUE FALTABA: LOS EMPLEADOS DEL PODER JUDICIAL PROTESTAN A RITMO DE “DESPACITO” (2017-07-28), CR Hoy: DIPUTADO DEFENDERÁ HUELGA EN EL PLENARIO: “ESOS ‘HIJUEPUTAS’ VAN A TENER QUE OÍRME” (2017-07-28), La Extra:  “NOS QUIEREN ASUSTAR, PERO SEGUIMOS EN HUELGA” (2017-07-28), La Extra: VIDEO: FUNCIONARIOS JUDICIALES CREAN SU PROPIA VERSIÓN DE “DESPACITO” (2017-07-28), La Extra: DENUNCIAN A MINISTRO Y MAGISTRADO ANTE PROCURADURÍA DE LA ÉTICA (2017-07-28), La Nación: DIPUTADOS AFINES A GREMIOS CUESTIONAN REFORMA A PENSIONES JUDICIALES (2017-07-29)"
3167,2017-08-14,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Asociación Pro Pensiones Justas y Solidarias,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Derogar regímenes de pensiones de Hacienda, Magisterio Nacional y Poder Judicial.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de ciudadanos, integrantes de la Asociación Pro Pensiones Justas y Solidarias presenta una acción de inconstitucionalidad contra los regímenes de pensiones de Hacienda, Magisterio Nacional y Poder Judicial. Dicha acción fue presentada por Luis Carlos Ramírez, quien sostiene, siguiendo el principio de unidad de la seguridad social, que lo regímenes en cuestión violentan el principio de beneficios semejantes para todos los beneficiarios. Asimismo, sostiene que se violenta el artículo 73 de la Constitución Política donde, según él, se establece el régimen de pensiones de la CCSS como único. ","La Nación: GRUPO CIUDADANO PRESENTA PROYECTO Y ACCIÓN DE INCONSTITUCIONALIDAD CONTRA LAS PENSIONES DE LUJO (2017-08-21), CR Hoy: GRUPO CIUDADANO PROPONE DEROGAR PENSIONES DE LUJO (2017-08-21)"
5647,2017-10-25,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar los dineros adeudados a la CCSS.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social","Luis Guillermo Solís Rivera, presidente de la República, y Helio Fallas, ministro de Hacienda",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un recurso de amparo, la UNDECA le reclama a Luis Guillermo Solís, presidente de la República, y a Helio Fallas, ministro de Hacienda, la falta a su deber constitucional de pagar los dineros adeudados a la CCSS correspondientes a la cuotas obrero-patronales del IVM y el 0,66% destinado a financiar las pensiones inferiores a ¢130 mil colones. En total, el sindicato estima una deuda superior a los ¢700 mil millones de colones. El mes pasado, el ministro Fallas le informó a la CCSS que en 2018, el Estado hará pagos incompletos de las cuotas y que no hará pagos relacionados con el 0,66%. ",CR Hoy: PRESENTAN RECURSO DE AMPARO CONTRA EL PRESIDENTE Y MINISTRO (2017-10-25)
5654,2017-10-27,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,PENJUSOL,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Acoger para estudio el recurso de inconstitucionalidad contra las pensiones ""de lujo"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Sala Constitucional,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas, integrantes de la Asociación Pro Pensiones Justas y Solidarias (PENJUSOL) presenta un documento ante la Sala Constitucional, solicitando que esta acoja para su estudio una acción de inconstitucionalidad presentada por ellos el pasado mes de agosto. Dicha acción se dirige contra la Ley del Régimen de Pensiones con cargo en el Presupuesto Nacional, la Ley de Pensiones del Magisterio Nacional, la Ley de Pensiones del Ministerio de Hacienda y los artículos 224 a 235 de la Ley Orgánica del Poder Judicial. Según explica uno de los miembros de la PENJUSOL, de declararse inconstitucionales las citadas leyes, se establecería un plazo de 6 meses para que las pensiones de estos regímenes se trasladen a la CCSS y su régimen IVM. Asimismo, se fijaría un tope de ¢1.5 millones de colones por pensión y el resto se transformaría en una contribución especial.",La Extra: PENSIONES DE LUJO CONTINÚAN EN OJO DEL HURACÁN (2017-10-28)
7556,2019-03-09,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,"Organizaciones de jueces, dirigentes sindicales y un exmagistrado",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reforma a régimen de pensión del Poder Judicial,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Sala Constitucional,Poder Judicial,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"Organizaciones de jueces, dirigentes sindicales y un ex magistrado constitucional interponen diez acciones de inconstitucionalidad ante la Sala IV para impugnar la reforma al régimen de pensiones del Poder Judicial aprobada por la Asamblea Legislativa en el 2018.",La Nación: SINDICALISTAS Y UN EXMAGISTRADO IMPUGNAN REFORMA A PENSIONES (2019-03-09)
8533,2020-05-30,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Personas jubiladas,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Contra la Ley 9796.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de cerca de 190 personas jubiladas presenta un recurso de amparo contra la Ley 9796 que establece una serie de regulaciones a las denominadas “pensiones de lujo”, incluyendo lo relacionado a las contribuciones solidarias. Según las personas denunciantes, la ley constituye un riesgo pues presenta conntradicciones que incluso podrían generar que pensiones de montos bajos terminen contribuyendo. ",CR Hoy: JUBILADOS PONEN RECURSO DE AMPARO CONTRA LEY QUE RECORTA PENSIONES DE LUJO (2020-05-30)
10907,2022-08-31,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,SIFUPCR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar abrir investigación por nombramiento irregular del Intendente de Pensiones,Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,"Fracciones políticas en la Asamblea Legislativa, Contralora General de la República y Presidente de la República Rodrigo Chaves Robles",Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El SIFUPCR solicita a las distintas fracciones políticas, a la contralora de la República, Marta Acosta, y al presidente Rodrigo Chaves, iniciar investigaciones en torno al nombramiento del cargo de la Intendencia de Pensiones. Por medio de una nota señalan que la elección del economista Adrián Pacheco en dicho cargo se dio a través de una serie de irregularidades, ya que no cuenta con experiencia en el área de pensiones ni cumple con los requisitos para el cargo. El sindicato sostiene que fue colocado “a dedo” por la superintendente de Pensiones, Rocío Aguilar , por el presidente de CONASSIF, Alberto Dent, y por el superintendente de Seguros, Tomás Soley. ",Semanario Universidad: SINDICATO PIDE A CONTRALORA Y DIPUTADOS QUE INVESTIGUEN NOMBRAMIENTO IRREGULAR DE INTENDENTE DE PENSIONES RESPALDADO POR CONCASSIF  (2022-08-31)
