ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2634,2017-06-16,,,Nacional,Declaración pública,Convocatoria,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"El grupo sindical Patria Justa se une a la convocatoria a manifestarse contra el incremento en la cuota obrera para el régimen IVM. Albino Vargas, secretario general de la ANEP, manifiesta la necesidad de la ""unidad sindical en la acción"" para combatir la medida de la junta directiva de la CCSS.",""
2663,2017-06-28,,,Regional,Ciber-acciones o acciones colectivas en Internet,,Usuarios y usuarias de la clínica Marcial Fallas de Desamparados,Grupos y/u organizaciones de usuarios y usuarias,,Denunciar la mala atención en los servicios de salud.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Clínica Marcial Fallas,Instituciones autónomas,,No registrada/no existente,Particular,,"En Facebook, un grupo de usuarios y usuarias de la clínica Marcial Fallas de Desamparados crea un grupo donde comparten sus experiencias de atención en los servicios de salud. Incluso se encuentran organizando una manifestación para el mes de julio para exigir un mejor servicio. Esta clínica atiende a una población de 600 mil personas y se encuentra intervenida desde el mes de marzo debido a problemas en la atención. Andrea Marín, doctora jefa de segundo nivel de atención, manifiesta que se encuentran en un proceso de mejora integral en el servicio.",CR Hoy: USUARIOS DE CLÍNICA MARCIAL FALLAS CREAN GRUPO DE FACEBOOK PARA QUEJARSE DEL SERVICIO (2017-06-28)
2664,2017-06-29,,,Nacional,Paro,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como fue anunciado, trabajadores y trabajadoras pertenecientes a la coalición sindical BUSSCO se mantienen en paro de labores como medida de presión para que la CCSS desista de incrementar en 1% la cuota obrera para el régimen IVM. En los hospitales centrales y regionales se reporta la suspensión parcial de diferentes servicios de salud. En las cercanías de La Merced, en el centro de San José, un grupo de manifestantes se concentra para iniciar la marcha en dirección a la sede central de la CCSS. En la manifestación también participan los sindicatos que conforman Patria Justa.","La Nación: PACIENTES LLEGAN DE LEJOS A HOSPITALES DE SAN JOSÉ Y REGRESAN SIN SER ATENDIDOS POR HUELGA (2017-06-29), La Extra: TRABAJADORES PROTESTAN FRENTE A EDIFICIO DE LA CAJA (2017-06-29), CR Hoy: 1.490 FUNCIONARIOS DE LA CCSS SE UNIERON A LA HUELGA (2017-06-29), CR Hoy: BUSSCO PEDIRÁ QUE INSTANCIA EXTERNA INVESTIGUE A LA CCSS (2017-06-29), CR Hoy: HSJD PIDE A ASEGURADOS RETIRAR MEDICAMENTOS MAÑANA (2017-06-29), CR Hoy: HUELGA OBLIGA A CERRAR SERVICIOS Y SUSPENDER CIRUGÍAS EN HOSPITALES (2017-06-29), CR Hoy: LARGAS PRESAS EN EL PASEO COLÓN POR MANIFESTACIÓN DE SINDICATOS (2017-06-29), CR Hoy: RESULTADOS DE HUELGA: 1.030 CONSULTAS Y 114 CIRUGÍAS SUSPENDIDAS (2017-06-29), CR Hoy: SUSPENDEN 41 CIRUGÍAS EN EL HSJD POR MANIFESTACIÓN DE SINDICAL (2017-06-29), La Extra: SINDICALISTAS SIGUEN PULSO CON DIRECTIVOS (2017-06-30)"
2665,2017-06-29,San José,San José,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como fue anunciado, trabajadores y trabajadoras pertenecientes a la coalición sindical BUSSCO se mantienen en paro de labores como medida de presión para que la CCSS desista de incrementar en 1% la cuota obrera para el régimen IVM. En los hospitales centrales y regionales se reporta la suspensión parcial de diferentes servicios de salud. En las cercanías de La Merced, en el centro de San José, un grupo de manifestantes se concentra para iniciar la marcha en dirección a la sede central de la CCSS. En la manifestación también participan los sindicatos que conforman Patria Justa.","CR Hoy: SUSPENDEN 41 CIRUGÍAS EN EL HSJD POR MANIFESTACIÓN DE SINDICAL (2017-06-29), CR Hoy: RESULTADOS DE HUELGA: 1.030 CONSULTAS Y 114 CIRUGÍAS SUSPENDIDAS (2017-06-29), CR Hoy: LARGAS PRESAS EN EL PASEO COLÓN POR MANIFESTACIÓN DE SINDICATOS (2017-06-29), CR Hoy: HUELGA OBLIGA A CERRAR SERVICIOS Y SUSPENDER CIRUGÍAS EN HOSPITALES (2017-06-29), CR Hoy: HSJD PIDE A ASEGURADOS RETIRAR MEDICAMENTOS MAÑANA (2017-06-29), CR Hoy: BUSSCO PEDIRÁ QUE INSTANCIA EXTERNA INVESTIGUE A LA CCSS (2017-06-29), CR Hoy: 1.490 FUNCIONARIOS DE LA CCSS SE UNIERON A LA HUELGA (2017-06-29), La Extra: TRABAJADORES PROTESTAN FRENTE A EDIFICIO DE LA CAJA (2017-06-29), La Nación: PACIENTES LLEGAN DE LEJOS A HOSPITALES DE SAN JOSÉ Y REGRESAN SIN SER ATENDIDOS POR HUELGA (2017-06-29), La Extra: SINDICALISTAS SIGUEN PULSO CON DIRECTIVOS (2017-06-30)"
3159,2017-08-17,San José,San José,Regional,Concentración,,Movimiento Salud del Este,Grupos y/u organizaciones de usuarios y usuarias,,"Definir el futuro de los EBAIS de Montes de Oca, Curridabat y San Juan, San Diego y Concepción de La Unión.","Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas que integra el autodenominado Movimiento Salud del Este se mantiene protestando en las afueras de la sede central de la CCSS, en el centro de San José, mientras se celebra la sesión de junta directiva donde se discute la situación y futuro de los EBAIS de Montes de Oca, Curridabat y San Juan, San Diego y Concepción de La Unión, los cuales están bajo el manejo de la UNIBE. El grupo demanda que la institución tome una decisión sobre el futuro de los EBAIS pues el contrato vigente vence en febrero de 2018 y no quieren sufrir una situación similar a la de hace unos años cuando venció el contrato con la UCR. Fernando Llorca, presidente ejecutivo de la CCSS, declara tras el término de la sesión de junta directiva, que el tema no fue concluido y continuarán con su discusión en la siguiente sesión. Asimismo, reconoce el malestar de las y los usuarios pero sostiene que en este momento no puede garantizar cuál será el futuro de dicho servicio.",CR Hoy: CCSS VALORA ASUMIR ADMINISTRACIÓN DE EBAIS DEL ESTE (2017-08-18)
5299,2017-08-24,San José,San José,Regional,Concentración,,Movimiento Salud del Este,Grupos y/u organizaciones de usuarios y usuarias,,"Definir el futuro de los EBAIS de Montes de Oca, Curridabat y San Juan, San Diego y Concepción de La Unión.","Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, un grupo de usuarios y usuarias de los EBAIS del este, agrupados en el autodenominado Movimiento Salud del Este, protesta frente a la sede central de la CCSS mientras la junta directiva discute el tema de la administración de los EBAIS de los cantones de Montes de Oca, Curridabat y San Juan, San Diego y Concepción de La Unión. Este grupo demanda que la institución asuma la administración y concluya el actual contrato con la UNIBE, el cual consideran como una forma ""solapada"" de privatización.","CR Hoy: MOVIMIENTO SE OPONE A TERCERIZACIÓN DE SERVICIOS DE SALUD AL ESTE DEL VALLE CENTRAL (2017-08-24), CR Hoy: UNA VEZ MÁS USUARIOS DE EBAIS DEL ESTE PROTESTARÁN (2017-08-24)"
5310,2017-08-28,San José,San José,Regional,Marcha,,Usuarios y usuarias y personal de Farmacia de la clínica Carlos Durán Cartín ,Grupos y/u organizaciones de usuarios y usuarias,,Mejorar la calidad de los servicios de salud.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"Con una marcha, usuarios y usuarias de la clínica Carlos Durán Cartín, ubicada en San José, demandan mejoras en la atención de los servicios de salud. Específicamente, este grupo reclama el mejoramiento y construcción de infraestructura, pues actualmente la clínica atiende más de tres veces la población para la que fue construida originalmente. Según una de las fuentes consultadas, a la manifestación se suma personal de Farmacia. Por su parte, en una visita anterior a la protesta, Fernando Llorca, presidente ejecutivo de la CCSS, reconoció los problemas en la infraestructura pero declaró que no puede generar ""falsas expectativas"" entre la gente. Durante la manifestación, se recolectan firmas para presentar ante las autoridades de las autoridades de la institución.","CR Hoy: DESDE LA CALLE, PACIENTES PIDIERON RESPUESTAS CONTUNDENTES (2017-08-28), CR Hoy: USUARIOS DE LA CLÍNICA CARLOS DURÁN PIDEN RESPUESTAS A LA CCSS (2017-08-28), La Extra: CLÍNICA CARLOS DURÁN SE CONSTRUYÓ PARA 50 MIL USUARIOS Y ATIENDE A 178 MIL (2017-08-28), La Extra: ASEGURADOS PROTESTARON POR 20 AÑOS DE FALSAS PROMESAS (2017-08-29)"
5654,2017-10-27,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,PENJUSOL,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Acoger para estudio el recurso de inconstitucionalidad contra las pensiones ""de lujo"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Sala Constitucional,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas, integrantes de la Asociación Pro Pensiones Justas y Solidarias (PENJUSOL) presenta un documento ante la Sala Constitucional, solicitando que esta acoja para su estudio una acción de inconstitucionalidad presentada por ellos el pasado mes de agosto. Dicha acción se dirige contra la Ley del Régimen de Pensiones con cargo en el Presupuesto Nacional, la Ley de Pensiones del Magisterio Nacional, la Ley de Pensiones del Ministerio de Hacienda y los artículos 224 a 235 de la Ley Orgánica del Poder Judicial. Según explica uno de los miembros de la PENJUSOL, de declararse inconstitucionales las citadas leyes, se establecería un plazo de 6 meses para que las pensiones de estos regímenes se trasladen a la CCSS y su régimen IVM. Asimismo, se fijaría un tope de ¢1.5 millones de colones por pensión y el resto se transformaría en una contribución especial.",La Extra: PENSIONES DE LUJO CONTINÚAN EN OJO DEL HURACÁN (2017-10-28)
