ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1502,2014-03-18,Limón,Guácimo,Local,Concentración,,"Vecinas y Vecinos de La Perla, Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la intevención de la ASADA.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En grupo, vecinas y vecinos de La Perla, comunidad ubicada en Guácimo de Limón, protestan como medida de presión contra la intervención de la ASADA por parte del AyA. Según denuncian, funcionarios de la institución se hicieron presentes para realizar conexiones forzosas en favor de la empresa Ekstrom con el fin de abastecer de agua a 79 viviendas de bien social. Mientras tanto, la misma institución no ha cumplido con el plan de mejoras para el servicio de abastecimiento de agua de la comunidad. Sostienen que estudios técnicos indican la posibilidad de problemas en el suministro de agua potable para el año 2015, lo cual supone una preocupación para las y los vecinos.",La Extra: LA PERLA PELEA POR MANTENER SU ASADA  (2014-03-18)
1535,2014-03-27,,,Local,Declaración pública,Denuncia,Vecinas y vecinos del cantón de Bagaces y Organización La voz del Pueblo,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua libre de arsénico y denunciar las afectaciones a la salud de las personas,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Vecinas y vecinos del cantón de Bagaces de la provincia de Guanacaste denuncian que aún se mantiene la presencia de arsénico en las fuentes de agua de varias comunidades del cantón, por lo que presentan la denuncia ante el  Ministerio de Salud, debido a que los niveles reportados recientemente exceden los límites permitidos. Las y los vecinos se basan en un análisis realizado por un laboratorio privado certificado en donde se reportó el hallazgo de 13 microgramos (µg) de arsénico por litro de agua cuando el máximo permitido por la Organización Mundial de la Salud (OMS), son 10 microgramos por cada litro. Natalia Salazar, de la organización comunal La Voz del Pueblo, indica que “planteamos la denuncia el jueves pasado ante el Ministerio de Salud de Bagaces y se nos dijo que iba a pasar a AyA y que también iba a ser discutido a final de mes en la Comisión de Calidad del Agua en San José”. Asimismo, la organización comunal Voz del Pueblo denuncia que hay varias personas con afecciones en la piel por la posible exposición al arsénico en el agua.",CR Hoy: VECINOS DENUNCIAN QUE CONTAMINACIÓN DE ARSÉNICO EN EL AGUA SE MANTIENE EN CENTRO DE BAGACES (2014-03-27)
1561,2014-04-03,,,No registrada,Declaración pública,Amenaza,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa que vecinas y vecinos de los llamados ""Barrios del Sur"", en San José, hacen una llamada telefónica a la Redacción de dicho medio de comunicación para denunciar la problemática de desabastecimiento de agua. De acuerdo con el medio, las y los vecinos, en conjunto con la UNDECA, preparan protestas ante dicha situación, la cual ha ocasionado problemas en los servicios de salud.",La Extra: VECINOS SE LANZARÁN A LAS CALLES POR FALTA DE AGUA (2014-04-03)
1571,2014-04-09,,,No registrada,Declaración pública,Convocatoria,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, vecinas y vecinos de distintos barrios de la zona sur de San José reiteran el llamado a protestar contra los problemas de desabastecimiento de agua que sufren sus comunidades. Días atrás, Luis Chavarría, secretario general de la UNDECA, informó sobre la protesta, pero este día son las y los vecinos quienes denuncian la problemática y comunican detalles sobre la manifestación. Entre otras cosas, demandan la presencia de un funcionario del AyA con capacidad de toma de decisiones para que explique la situación y brinde información confiable sobre el estado real. También reclaman cisternas para distribuir agua entre centros de educación y de salud, información sobre los horarios exactos de los cortes de suministro y una distribución equitativa de recurso hídrico, pues, según señala Sandra Loaiza, vecina de Hatillo 6, ""creemos que de todo San José somos discriminados, se nos somete a fuertes racionamientos para que en otras zonas privilegiadas no falte el agua"".","CR Hoy: VECINOS DE LOS HATILLOS, BARRIO CUBA Y SAGRADA FAMILIA PROTESTARÁN ESTE JUEVES POR FALTA DE AGUA (2014-04-09)"
1577,2014-04-10,,,No registrada,Reunión con autoridades,,"Vecinas y Vecinos de Hatillo y Yessenia Calderón, presidente ejecutiva del AyA",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de las distintas comunidades de Hatillo mantienen bloqueado el paso a la altura de Hatillo 6 como medida de presión ante los problemas de desabastecimiento de agua en sus comunidades. Esto, según denuncia, ha causado problemas en casas y centros de educación y de salud de los llamados ""Barrios del Sur"". En información de crhoy.com se señala que integrantes del Comité Patriótico de Hatillo sostienen una reunión con Yessenia Calderón, presidente ejecutiva del AyA, sin embargo, no se logran acuerdos debido a que Calderón pone como condición para dialogar, la conclusión del bloqueo, mientras las y los vecinos sostienen que lo levantarán si se suministra agua de inmediato.",CR Hoy: VECINOS MANTIENEN CERRADO EL PASO DE HATILLO HACIA PAVAS (2014-04-10)
1583,2014-04-11,San José,San José,No registrada,Bloqueo,,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ante los problemas de desabastecimiento de agua en sus comunidades, vecinas y vecinos de Hatillo bloquean el llamado cruce de los Hatillos como medida de protesta. Horas después de iniciada la protesta, este grupo sostiene una reunión con Yessenia Calderón, presidente ejecutiva del AyA, sin embargo, no se registran acuerdos.",La Extra: LOS HATILLOS RECLAMAN A UNA SOLA VOZ POR AGUA (2014-04-11)
1981,2014-09-06,Puntarenas,Puntarenas,Local,Bloqueo,,"Vecinas y vecinos de Aranjuez de Pitahaya, Puntarenas",Grupos y/u organizaciones de vecinos y vecinas,,Solventar acceso al agua potable,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","AyA, Municipalidad de Puntarenas",Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Aranjuez de Pitahaya, Puntarenas, bloquean en  la las inmediaciones de Chomes sobre la carretera Interamericana Norte en protesta por la falta de agua potable en su comunidad. Tras casi dos horas de bloqueo, las y los vecinos de la comunidad de Aranjuez levantan el bloqueo tras lograr un acuerdo con voceros de la municipalidad de Puntarenas y representantes de AyA, para solventar esta problemática. Asimismo, se acuerda que mediante un camión cisterna se suministrará agua a la comunidad.","CR Hoy: VECINOS DE ARANJUEZ LEVANTAN BLOQUEO EN RUTA 1 EN CHOMES, LUNES SOSTENDRÁN REUNIÓN CON AYA (2014-09-06)"
2055,2014-10-06,Alajuela,Atenas,Local,Marcha,,Vecinos del cantón de Atenas de Alajuela y el grupo “Atenas unida por el derecho al agua”,Grupos y/u organizaciones de vecinos y vecinas,,Continuar con la construcción de un nuevo acueducto para las comunidad de Atenas de Alajuela,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos del cantón de Atenas de Alajuela y el grupo “Atenas unida por el derecho al agua”, marchan para que el AyA realice las mejoras y construcción de un acueducto, cuya naciente proviene del cantón vecino de Grecia de Alajuela, con el fin de que se les garantice el acceso al agua potable, a cerca de 16.200 personas de cinco barrios de Atenas que no están recibiendo el servicio de manera continua por la escasez del recurso hídrico. El conflicto surge debido a que existen los recursos y el plan para ejecutar estas obras, no obstante un sector de vecinos y vecinas de Tacares de Grecia se opone a que se intervengan las captaciones de agua potable de su comunidad.",CR Hoy: ATENIENSES MARCHAN POR EL DERECHO AL AGUA POTABLE  (2014-10-06)
2063,2014-10-07,Alajuela,Grecia,Local,Bloqueo,,"Vecinos de Tacares,  Grecia",Grupos y/u organizaciones de vecinos y vecinas,,"Impedir que el AyA inicie las obras para ampliar la tubería que capta una naciente conocida como Los Chorros, con el objetivo de hacer crecer el caudal que va hacia el cantón vecino",Defensa del ambiente,Defensa de recurso hídrico,AyA,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,Presencia de fuerza policial,"Vecinas y vecinos de Tacares de Grecia, Alajuela, se concentran frente al plantel de la empresa constructora MECO, para impedir que por medio de un contrato con el AyA inicie las obras para ampliar la tubería que capta una naciente conocida como Los Chorros, con el objetivo de hacer crecer el caudal que va hacia el cantón vecino Atenas, el cual sufre de escasez de agua. La comunidad de Grecia afirma que este proyecto tiene irregularidades. Jorge Alfaro, presidente de la ASADA de Tacares señala que “No le negamos el agua a Atenas, pero que capten otra naciente del mismo parque; se la cedemos y tienen agua para rato. Hasta que no nos digan que van a captar esa otra fuente, no nos movemos”. Por su parte, Rodolfo Lizano, director jurídico del AyA, argumenta que “(…) toda la vida hemos hecho obra pública sin necesidad de permisos municipales o licencias para operar. Estamos en orden. Ellos tienen que entender que de todas formas vamos a desarrollar el proyecto”. No obstante, transcurridas varias horas de protesta Lizano da la orden de suspender el inicio de las obras. Cerca de 60 oficiales de la Fuerza Pública y antimotines se mantuvieron en la zona de la protesta.",La Nación: VECINOS DE TACARES IMPIDEN ARRANQUE DEL PROYECTO DE AYA  (2014-10-08)
2482,2014-10-15,,,Regional,Paro,,SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de rubros salariales ,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRAA anuncia un paro de labores regionalizado en San José, Limón y Pérez Zeledón, para el día de mañana, como medida de protesta ante el incumplimiento del pago de algunos rubros salariales. El SITRAA indica por medio de un comunicado de prensa que “hay un acuerdo entre la Gerencia General y ésta organización sindical de pagar unos viáticos a los funcionarios, que no se les estaban pagando, y algunos directores regionales, hacen caso omiso a esa directriz y a ese pago”.",CR Hoy: SINDICATO DE AYA ANUNCIA HUELGA PARA ESTE JUEVES  (2014-10-15)
4610,2013-08-01,Guanacaste,Bagaces,Local,Declaración pública,Denuncia,La voz del pueblo,Grupos y/u organizaciones de vecinos y vecinas,,Rechazar el informe del aya el cual dictamina que el agua del cantón de Bagaces cumple copn los requisitos para el consumo humano,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Comunal “La Voz del Pueblo” denuncia al subdirector del Laboratorio de Aguas del Instituto Costarricense de Acueductos y Alcantarillados (AyA) ante el Colegio de Ingenieros Químicos por supuestas omisiones en el informe de potabilidad de agua del cantón de Bagaces. Las y los vecinos señalan que en el informe se obvian la presencia 32 parametros físicos-quimicos para el analisis de la potabilidad del agua. Además, según reporta el diario digital Crhoy.com, en relación con la medición del arsénico, se encontró que cuatro de los valores son iguales o superiores  al rango máximo admisible. No obstante, la organización denuncia  que el informe del AyA establece que  los niveles de potabilidad del agua de Bagaces son positivos, por lo que no es necesario que se suministre agua por cisterna.",CR Hoy: COMUNIDAD DE BAGACES DENUNCIA A FUNCIONARIO DEL AYA POR ANÁLISIS DE POTABILIDAD DEL AGUA EN EL CANTÓN (2013-08-01)
4611,2013-08-01,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,La voz del pueblo,Grupos y/u organizaciones de vecinos y vecinas,,Rechazar el informe del AyA el cual dictamina que el agua del cantón de Bagaces cumple copn los requisitos para el consumo humano.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Defensoria de los Habitantes,Defensoría de los Habitantes,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Comunal “La Voz del Pueblo” denuncia al subdirector del Laboratorio de Aguas del Instituto Costarricense de Acueductos y Alcantarillados (AyA) ante el Colegio de Ingenieros Químicos por supuestas omisiones en el informe de potabilidad de agua del cantón de Bagaces. Asimismo, presentan una denuncia a la Defensora de los Habitantes, Ofelia Taitelbaum, y solicitan una audiencia para exponer el caso.",CR Hoy: COMUNIDAD DE BAGACES DENUNCIA A FUNCIONARIO DEL AYA POR ANÁLISIS DE POTABILIDAD DEL AGUA EN EL CANTÓN (2013-08-01)
5735,2017-12-23,Alajuela,Atenas,Regional,Marcha,,Vecinas y vecinos de Atenas,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar problema de faltante de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una caravana, vecinas y vecinos de Atenas, cantón de la provincia de Alajuela, exigen que el AyA solucione el problema de faltante de agua que sufren desde hace 20 años y que ha empeorado durante los últimos 4 años. La protesta ocurre sobre la ruta 27, entre las comunidades de Balsa y Escobal de Atenas, donde aplican tortuguismo. Por su parte, autoridades del AyA reconocen el problema y señalan que están trabajando en una solución, la cual incluye la construcción de un acueducto en el parque Los Chorros en Tacares de Grecia. No obstante, una demanda de un grupo de vecinas y vecinos de esa comunidad mantiene detenido el proyecto, pues estos argumentan que la institución pretende destinar una gran cantidad de agua de Tacares para solucionar la situación en Atenas.  ","CR Hoy: MANIFESTANTES APLICAN TORTUGUISMO EN RUTA 27 ESTE SÁBADO (2017-12-23), La Nación: ATENIENSES SE LANZAN A LA RUTA 27 POR FALTA DE AGUA (2017-12-24)"
5943,2017-11-08,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,Grupos comunales y colectivos ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Rechazar apobación de Ley de Aguas ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Asamblea Legislativa, administración Solís Rivera",Poder Legislativo,No registrada/no existente,,Particular,No registrado o no existente,"Grupos comunales y colectivos recogen firmas virtualmente contra la aprobación en primer debate en la Asamblea Legislativa de la nueva Ley de Aguas. Sergio Ortiz, uno de los organizadores del movimiento, indica que “queremos demostrar el grado de malestar contra la aprobación del texto, que no tiene nada que ver con iniciativa popular y que favorece a las grandes cámaras empresariales”.",CR Hoy: COLECTIVOS RECOGEN FIRMAS CONTRA NUEVA LEY DE AGUAS (2017-11-08)
6312,2018-04-26,San José,San José,Regional,Bloqueo,,Vecinas y vecinos de Atenas,Grupos y/u organizaciones de vecinos y vecinas,,Derogar artículo de la Ley Forestal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Con un bloqueo frente a la Asamblea Legislativa, un grupo de vecinas y vecinos de Atenas solicita a las y los diputados que deroguen un artículo de la Ley Forestal que impide la conclusión del acueducto que solucionaría el faltante de agua de las comunidades de ese cantón. Según explican, el artículo en cuestión no permite que se haga la conexión en el parque Los Chorros.","CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA ASAMBLEA LEGISLATIVA (2018-04-26), La Extra: ATENIENSES RECLAMAN POR AGUA (2018-04-27)"
6313,2018-04-28,,,No registrada,Declaración pública,Amenaza,Sindicatos del AyA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Sustituir a Yamileth Astorga como presidenta ejecutiva del AyA.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Carlos Alvarado Quesada, presidente electo de la República",Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Varios de los sindicatos con presencia en el AyA, entre ellos la UNT y el SITRAA, le comunican a Carlos Alvarado, presidente electo para el período 2018-2022, su oposición a la continuidad de Yamileth Astorga en la presidencia ejecutiva de dicha institución y amenazan con protestas si Alvarado decide mantenerla. Entre otras cosas, señalan que bajo la gestión de Astorga, el AyA ha enfrentado un desequilbrio financiero que compromete su estabilidad.",La Extra: SINDICATOS DEL AYA AMENAZAN CON PARO (2018-04-28)
7124,2018-06-08,Alajuela,Atenas,Regional,Marcha,,Vecinas y vecinos de Atenas,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar problema de faltante de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Atenas, cantón de la provincia Alajuela, denuncian la constante suspensión del servicio de agua potable. Las y los vecinos marchan hacia las instalaciones del AyA de Atenas para exigir que se realice la conexión de la tubería de Los Chorros de Grecia, ya que al conectar esta tubería los problemas de abastecimiento de agua potable para este cantón quedan resueltos. Flor María Chaves, una de las manifestantes, indica que “la comunidad ve la situación muy difícil, pues todas las noches estamos sin agua y recibimos muy poca en el día. Esta es una situación que se ha dado por muchos años, el agua es un líquido vital para la vida y no es justo que nos lo nieguen siendo Grecia y Atenas cantones hermanos”.",La Extra: ATENIENSES EXIGEN SOLUCIÓN AL AYA (2018-06-08)
8679,2020-07-29,,,No registrada,Declaración pública,Pronunciamiento,SITRAA y ASTRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Investigar el AyA.,Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De manera conjunta, el SITRAA y la ASTRAA emiten un comunicado público en el que critican la gestión de Yamileth Ángulo al frente del AyA. El posicionamiento se da luego de que la prensa informara la condena de la que fue objeto la institución en un arbitraje con una empresa española, por la que deberá pagar un monto de $6,7 millones. A este hecho, según los sindicatos, se suman otros problemas de gestión, por lo que piden que el poder ejecutivo tome acciones inmediatas para corregir la situación.",CR Hoy: TRABAJADORES DEL AYA: “NUESTRA IMAGEN HA CAÍDO ANTE EL PUEBLO” (2020-07-29)
9923,2021-05-17,,,No registrada,Declaración pública,Denuncia,SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar atrasos en la entrega de uniformes para el personal operativo de la institución,Intervención de gobierno,Cumplimiento de acuerdos,Instituto Costarricense de Acueductos y Alcantarillados,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado, el SITRAA denuncia que en las últimas semanas se han presentado aparentes atrasos en la entrega de uniformes para el personal operativo de la institución. Mario Rodríguez, secretario general de la agrupación, afirma que la indumentaria debió ser entregada a los trabajadores desde febrero, según el acuerdo que se firmó con la convención colectiva, pero hasta la fecha esto no se ha cumplido.
",La Extra: RECLAMAN POR ENTREGA DE UNIFORMES DEL AYA (2021-05-18)
10160,2021-08-30,Puntarenas,Puntarenas,Local,Declaración pública,Denuncia,SITRAA ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar que hay una gran cantidad de materiales y tuberías que se encuentran en aparente estado de abandono en planteles del Pacífico,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado, el SITRAA denuncia que hay una gran cantidad de materiales y tuberías que se encuentran en aparente estado de abandono en planteles del Pacífico. Se trata de más de 2.000 tuberías que se encuentran en el plantel del AyA en la comunidad de Socorrito, Puntarenas. Para el sindicato, estas tuberías, que se encuentran al descubierto recibiendo sol y lluvia, son materiales que perfectamente se pueden utilizar en comunidades que los están necesitando.",La Extra: SEÑALAN DESPERDICIO DE MATERIALES EN AYA (2021-08-31)