ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1033,2016-04-28,San José,San José,Nacional,Concentración,,Funcionarios y Funcionarias del OIJ apoyados por la ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Con una concentración en la Plazoleta de la Libertad, ubicada en el complejo de la Corte Suprema de Justicia en San José, agentes del OIJ apoyados por la ANIC protestan contra la decisión del MJP de ordenar la liberación de unos 380 privados de libertad. Recientemente, el Poder Ejecutivo ha recibido cuestionamientos en relación con el problema de la sobrepoblación carcelaria en el país, incluyendo fallos de organismos de derechos humanos. Recientemente, un juez de la República emitió un fallo ordenando la liberación de privados de libertad en un plazo máximo de dos meses, el cual se busca cumplir con esta nueva medida. Los agentes judiciales critican la decisión y la califican como una ""bofetada"" a su trabajo. Por su parte, Cecilia Sánchez, ministra de Justicia, critica la manifestación, lo mismo que la Dirección de la Policía Judicial, la cual respalda la decisión de la ministra. ","La Nación: INVESTIGADORES DEL OIJ SE MANIFIESTAN EN CONTRA DE SALIDA DE REOS (2016-04-28), La Extra: AGENTES OIJ A PROTESTA POR LIBERACIÓN DE REOS (2016-04-28), La Extra: OIJ DA ESPALDA A PROTESTA CONTRA LIBERACIÓN DE REOS (2016-04-29)"
1037,2016-04-29,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP y Tribunal Contencioso Administrativo,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la ANIC presentan un recurso legal ante el Tribunal Contencioso Administrativo contra la liberación de 380 privados de libertad. Se trata de una solicitud para suspender el acto administrativo ordenado por el MJP para trasladar a los reos del régimen institucional a régimen semi-institucional. Álvaro Rodríguez, dirigente de la ANIC, sostiene que se cometieron errores legales en la interpretación de la orden del juez, por ejemplo, señala que este ordenó el ""egreso"" de los privados de libertad, lo cual incluye la posibilidad reubicarlos.","CR Hoy: INVESTIGADORES PIDEN SUSPENDER SALIDA DE 380 REOS DE PRISIÓN (2016-04-29), La Extra: ASOCIACIÓN CRITICA OPOSICIÓN DE DIRECCIÓN DEL OIJ (2016-04-30)"
2690,2017-07-19,San José,San José,Local,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2691,2017-07-20,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Continúa la huelga de las y los trabajadores del poder judicial ante la decisión de la Asamblea Legislativa de acoger el proyecto de ley de reforma del sistema de pensiones propuesto por la SUPEN e incorporar las recomendaciones del estudio actuarial del IICE de la UCR entre las cuales se encuentra aumentar la edad de jubilación y establecer un tope para el monto de las pensiones. Representantes del Frente de Organizaciones Gremiales del Poder Judicial solicitan que se acoja el proyecto de ley propuesto por ellos. Este mismo día, un grupo de trabajadores y trabajadoras se manifiestan frente a la Asamblea Legislativa, demandando una reunión con las y los diputados, no obstante estos no los reciben. En una nueva reunión con magistrados y magistradas los representantes de las y los trabajadores solicitan que no se tomen medidas contra las y los huelguistas. ","La Nación: HUELGA DEL PODER JUDICIAL PARALIZA ENTREGA DE CADÁVERES, HOJAS DE DELINCUENCIA Y JUICIOS (2017-07-20), La Nación: HUELGA EN EL PODER JUDICIAL SE EXTENDERÍA HASTA EL PRÓXIMO MIÉRCOLES (2017-07-20), La Extra: PODER JUDICIAL EN HUELGA INDEFINIDA (2017-07-20), CR Hoy: LA HUELGA SIGUE, SERVICIOS DEL PODER JUDICIAL SE VERÁN AFECTADOS MAÑANA (2017-07-20), CR Hoy: GREMIOS SOLICITAN NO SUFRIR REPRESALIAS POR PARTICIPAR EN HUELGA (2017-07-20), CR Hoy: FUNCIONARIOS JUDICIALES LLEGAN A LA ASAMBLEA, PERO NO HAY QUÓRUM (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL A LA ESPERA DE RESPUESTA DE DIPUTADOS (2017-07-20), CR Hoy: HUELGA DE GREMIOS DEL PODER JUDICIAL TIENE SERVICIOS PARALIZADOS (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL CULPAN A DIPUTADOS DE HUELGA (2017-07-20), CR Hoy: ¡RECUERDE! FUNCIONARIOS JUDICIALES SE MANTIENEN EN HUELGA (2017-07-20), La Extra: CADÁVERES SE AMONTONAN (2017-07-21), La Extra: TRABAJADORES JUDICIALES EN SEGUNDO DÍA DE HUELGA (2017-07-21)"
2692,2017-07-19,San José,San José,Nacional,Declaración pública,Convocatoria,Sindicatos del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2693,2017-07-19,San José,San José,No registrada,Reunión con autoridades,,Dirigentes sindicales y magistradas y magistrados del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19)"
2694,2017-07-19,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2695,2017-07-20,San José,San José,Local,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Continúa la huelga de las y los trabajadores del poder judicial ante la decisión de la Asamblea Legislativa de acoger el proyecto de ley de reforma del sistema de pensiones propuesto por la SUPEN e incorporar las recomendaciones del estudio actuarial del IICE de la UCR entre las cuales se encuentra aumentar la edad de jubilación y establecer un tope para el monto de las pensiones. Representantes del Frente de Organizaciones Gremiales del Poder Judicial solicitan que se acoja el proyecto de ley propuesto por ellos. Este mismo día, un grupo de trabajadores y trabajadoras se manifiestan frente a la Asamblea Legislativa, demandando una reunión con las y los diputados, no obstante estos no los reciben. En una nueva reunión con magistrados y magistradas los representantes de las y los trabajadores solicitan que no se tomen medidas contra las y los huelguistas. ","CR Hoy: ¡RECUERDE! FUNCIONARIOS JUDICIALES SE MANTIENEN EN HUELGA (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL CULPAN A DIPUTADOS DE HUELGA (2017-07-20), CR Hoy: HUELGA DE GREMIOS DEL PODER JUDICIAL TIENE SERVICIOS PARALIZADOS (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL A LA ESPERA DE RESPUESTA DE DIPUTADOS (2017-07-20), CR Hoy: FUNCIONARIOS JUDICIALES LLEGAN A LA ASAMBLEA, PERO NO HAY QUÓRUM (2017-07-20), CR Hoy: GREMIOS SOLICITAN NO SUFRIR REPRESALIAS POR PARTICIPAR EN HUELGA (2017-07-20), CR Hoy: LA HUELGA SIGUE, SERVICIOS DEL PODER JUDICIAL SE VERÁN AFECTADOS MAÑANA (2017-07-20), La Extra: PODER JUDICIAL EN HUELGA INDEFINIDA (2017-07-20), La Nación: HUELGA EN EL PODER JUDICIAL SE EXTENDERÍA HASTA EL PRÓXIMO MIÉRCOLES (2017-07-20), La Nación: HUELGA DEL PODER JUDICIAL PARALIZA ENTREGA DE CADÁVERES, HOJAS DE DELINCUENCIA Y JUICIOS (2017-07-20), La Extra: CADÁVERES SE AMONTONAN (2017-07-21), La Extra: TRABAJADORES JUDICIALES EN SEGUNDO DÍA DE HUELGA (2017-07-21)"
2696,2017-07-20,San José,San José,No registrada,Reunión con autoridades,,Dirigentes sindicales y magistradas y magistrados del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Continúa la huelga de las y los trabajadores del poder judicial ante la decisión de la Asamblea Legislativa de acoger el proyecto de ley de reforma del sistema de pensiones propuesto por la SUPEN e incorporar las recomendaciones del estudio actuarial del IICE de la UCR entre las cuales se encuentra aumentar la edad de jubilación y establecer un tope para el monto de las pensiones. Representantes del Frente de Organizaciones Gremiales del Poder Judicial solicitan que se acoja el proyecto de ley propuesto por ellos. Este mismo día, un grupo de trabajadores y trabajadoras se manifiestan frente a la Asamblea Legislativa, demandando una reunión con las y los diputados, no obstante estos no los reciben. En una nueva reunión con magistrados y magistradas los representantes de las y los trabajadores solicitan que no se tomen medidas contra las y los huelguistas. ","CR Hoy: ¡RECUERDE! FUNCIONARIOS JUDICIALES SE MANTIENEN EN HUELGA (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL CULPAN A DIPUTADOS DE HUELGA (2017-07-20), CR Hoy: HUELGA DE GREMIOS DEL PODER JUDICIAL TIENE SERVICIOS PARALIZADOS (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL A LA ESPERA DE RESPUESTA DE DIPUTADOS (2017-07-20), CR Hoy: FUNCIONARIOS JUDICIALES LLEGAN A LA ASAMBLEA, PERO NO HAY QUÓRUM (2017-07-20), CR Hoy: GREMIOS SOLICITAN NO SUFRIR REPRESALIAS POR PARTICIPAR EN HUELGA (2017-07-20), CR Hoy: LA HUELGA SIGUE, SERVICIOS DEL PODER JUDICIAL SE VERÁN AFECTADOS MAÑANA (2017-07-20), La Extra: PODER JUDICIAL EN HUELGA INDEFINIDA (2017-07-20), La Nación: HUELGA EN EL PODER JUDICIAL SE EXTENDERÍA HASTA EL PRÓXIMO MIÉRCOLES (2017-07-20), La Nación: HUELGA DEL PODER JUDICIAL PARALIZA ENTREGA DE CADÁVERES, HOJAS DE DELINCUENCIA Y JUICIOS (2017-07-20), La Extra: CADÁVERES SE AMONTONAN (2017-07-21), La Extra: TRABAJADORES JUDICIALES EN SEGUNDO DÍA DE HUELGA (2017-07-21)"
2697,2017-07-21,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), La Extra: TRABAJADORES JUDICIALES SE LES PLANTAN A DIPUTADOS (2017-07-22)"
2698,2017-07-21,Heredia,Flores,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22)"