ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1259,2016-08-20,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de 335 importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"En una carta enviada a Helio Fallas, ministro de Hacienda y primer vicepresidente de la República, la ANEP le insta a publicar los nombres de 335 importadores señalados por supuesta evasión de impuestos por un monto de ¢53 mil millones, durante el último período fiscal. La organización sindical se ampara en los artículos 27 y 30 de la Constitución Política para solicitar la información. Asimismo, insiste en que la evasión y elusión tributaria son las principales causas de la crisis fiscal del Estado.",La Extra: ANEP RETA AL MINISTERIO DE HACIENDA (2016-08-20)
1978,2014-09-05,,,No registrada,Declaración pública,Pronunciamiento, Colegio de Contadores Privados,Grupos y/u organizaciones profesionales,,Manifestar malestar con respecto a que representantes del gobierno no participaron en la Convención Tributaria organizada por este ente,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Ministerio de Hacienda,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Colegio de Contadores Privados manifiesta su malestar con respecto a que representantes del gobierno no participaron en la Convención Tributaria organizada por este ente, pese a que el ministro de Hacienda Helio Fallas, se había comprometido en participar. José Antonio Corrales presidente de este colegio indica “Sentimos que el gobierno nos está menospreciando (…) Es una pena que no viniera el señor ministro, viceministro ni tampoco el director de Tributación, desaprovechen un esfuerzo tan caro porque el Colegio entra en gastos importantes para contribuir con el país en la generación de ideas, y de una logística apropiada para recaudación de impuestos.  No logramos que estos gobernantes nuevos se hayan interesado en esto, y en la relación propiamente con los colegios”.",La Extra: COLEGIO DE CONTADORES MOLESTO CON EL GOBIERNO (2014-09-05)
2269,2016-09-06,,,No registrada,Declaración pública,Denuncia,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
2270,2016-09-06,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
7090,2018-11-22,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 74 de la huelga general contra la reforma fiscal, trabajadores y trabajadores, en su mayoría del sector público, y dirigentes sindicales se concentran frente a la sede de la Sala Constitucional, expectantes ante el posible anuncio del fallo sobre la constitucionalidad de la propuesta de ley. Actualmente, son las y los docentes los que mayoritariamente permanecen en huelga, mientras otros sectores han regresado a sus puestos de trabajo.",La Extra: SINDICATOS SE ACERCAN A SALA CONSTITUCIONAL (2018-11-22)
7091,2018-11-22,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 74 de la huelga general contra la reforma fiscal, trabajadores y trabajadores, en su mayoría del sector público, y dirigentes sindicales se concentran frente a la sede de la Sala Constitucional, expectantes ante el posible anuncio del fallo sobre la constitucionalidad de la propuesta de ley. Actualmente, son las y los docentes los que mayoritariamente permanecen en huelga, mientras otros sectores han regresado a sus puestos de trabajo.",La Extra: SINDICATOS SE ACERCAN A SALA CONSTITUCIONAL (2018-11-22)
7092,2018-11-23,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La huelga contra el plan fiscal entra en su día número 75. Nuevamente, un grupo de trabajadores y trabajadores y dirigentes sindicales se concentra en las afueras de la Sala Constitucional mientras esperan el fallo de este tribunal en relación con la constitucionalidad de la propuesta de ley. En horas de la noche, Fernando Castillo, presidente de la sala, informa que el proyecto puedo continuar su tramitación en la Asamblea Legislativa, pues las y los magistrados no encontraron ningún problema de constitucionalidad.","CR Hoy: SALA CONSTITUCIONAL DA LUZ VERDE A REFORMA FISCAL (2018-11-23), CR Hoy: SINDICALISTAS AGUARDAN FRENTE A SALA IV POR FUTURO DE PLAN FISCAL (2018-11-23), CR Hoy: ALBINO VARGAS AMENAZA CON MANIFESTACIONES MÁS INTENSAS Y PROFUNDAS (2018-11-23)"
7093,2018-11-23,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La huelga contra el plan fiscal entra en su día número 75. Nuevamente, un grupo de trabajadores y trabajadores y dirigentes sindicales se concentra en las afueras de la Sala Constitucional mientras esperan el fallo de este tribunal en relación con la constitucionalidad de la propuesta de ley. En horas de la noche, Fernando Castillo, presidente de la sala, informa que el proyecto puedo continuar su tramitación en la Asamblea Legislativa, pues las y los magistrados no encontraron ningún problema de constitucionalidad.","CR Hoy: ALBINO VARGAS AMENAZA CON MANIFESTACIONES MÁS INTENSAS Y PROFUNDAS (2018-11-23), CR Hoy: SINDICALISTAS AGUARDAN FRENTE A SALA IV POR FUTURO DE PLAN FISCAL (2018-11-23), CR Hoy: SALA CONSTITUCIONAL DA LUZ VERDE A REFORMA FISCAL (2018-11-23)"
7112,2018-10-16,,,Nacional,Huelga,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 37 de la huelga general contra la reforma fiscal. Este día, la Corte Plena del poder judicial acuerda que el proyecto de Ley No. 20 580 de Fortalecimiento de las Finanzas Públicas, afecta su funcionamiento, lo cual implica que el mismo debió contar con 38 votos de apoyo y no con 29. Las y los huelguistas reunidos en las afueras de la Corte Suprema de Justicia celebran el fallo y lo consideran un triunfo. Más temprano, un grupo de manifestantes que se dirigía a participar de la protesta frente a la sede del poder judicial, marchó sobre un carril de la carretera General Cañas. Asimismo, los sindicatos magisteriales sostienen una reunión con Édgar Mora, ministro de Educación, tratando en encontrar un acuerdo para deponer la protesta. No obstante, las dirigencias sindicales manifiestan que no se ha conseguido ningún acuerdo y que se mantienen en huelga. Asimismo, educadores y educadoras afiliadas a la APSE desarrollan una campaña de información en diferentes lugares de la capital y el resto de las provincias con el fin de hablar con la población acerca de las consecuencias de la reforma fiscal planteada. Por su parte, el Juzgado de Trabajo del Primer Circuito Judicial de San José informa que ha declarado ilegal la huelga en la CNFL, pues ""no cumplieron con los requisitos requeridos"" para la declaratoria. En total se han dado 20 sentencias, en 18 de las cuales se ha declarado la ilegalidad de la huelga.","La Extra: APSE DICE NO A MÁS IMPUESTOS (2018-10-16), La Extra: ÉDGAR MORA PIDE REUNIÓN A EDUCADORES (2018-10-16), CR Hoy: ¡SIN HUMO BLANCO! MEP Y SINDICATOS NO LOGRAN ACUERDO Y SIGUE LA HUELGA (2018-10-16), La Extra: MAGISTERIO SE MANTIENE EN HUELGA (2018-10-16), La Extra: HUELGUISTAS CELEBRAN FALLO DE CORTE CONTRA COMBO FISCAL (2018-10-16), CR Hoy: SINDICATOS Y MEP INTENTARÁN LLEGAR ESTE MARTES A UN ACUERDO (2018-10-16), CR Hoy: DECLARAN ILEGAL HUELGA EN LA CNFL (2018-10-16), CR Hoy: DISCUSIÓN CLAVE EN CORTE: SINDICALISTAS Y MUCHA SEGURIDAD CALIENTAN AMBIENTE (2018-10-16), CR Hoy: MANIFESTANTES PROVOCAN CONGESTIÓN EN LA GENERAL CAÑAS (2018-10-16), La Nación: AFECTACIÓN A ALUMNOS ES UN ‘DAÑO COLATERAL LEGÍTIMO’, DICEN GREMIOS (2018-10-17), La Extra: NO CONVENCEN A MAGISTERIO PARA FINALIZAR HUELGA (2018-10-17), La Extra: ALTOS JUECES DAN ANTESALA DE ENTIERRO A IMPUESTOS (2018-10-17)"
7113,2018-10-16,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 37 de la huelga general contra la reforma fiscal. Este día, la Corte Plena del poder judicial acuerda que el proyecto de Ley No. 20 580 de Fortalecimiento de las Finanzas Públicas, afecta su funcionamiento, lo cual implica que el mismo debió contar con 38 votos de apoyo y no con 29. Las y los huelguistas reunidos en las afueras de la Corte Suprema de Justicia celebran el fallo y lo consideran un triunfo. Más temprano, un grupo de manifestantes que se dirigía a participar de la protesta frente a la sede del poder judicial, marchó sobre un carril de la carretera General Cañas. Asimismo, los sindicatos magisteriales sostienen una reunión con Édgar Mora, ministro de Educación, tratando en encontrar un acuerdo para deponer la protesta. No obstante, las dirigencias sindicales manifiestan que no se ha conseguido ningún acuerdo y que se mantienen en huelga. Asimismo, educadores y educadoras afiliadas a la APSE desarrollan una campaña de información en diferentes lugares de la capital y el resto de las provincias con el fin de hablar con la población acerca de las consecuencias de la reforma fiscal planteada. Por su parte, el Juzgado de Trabajo del Primer Circuito Judicial de San José informa que ha declarado ilegal la huelga en la CNFL, pues ""no cumplieron con los requisitos requeridos"" para la declaratoria. En total se han dado 20 sentencias, en 18 de las cuales se ha declarado la ilegalidad de la huelga.","CR Hoy: MANIFESTANTES PROVOCAN CONGESTIÓN EN LA GENERAL CAÑAS (2018-10-16), CR Hoy: DISCUSIÓN CLAVE EN CORTE: SINDICALISTAS Y MUCHA SEGURIDAD CALIENTAN AMBIENTE (2018-10-16), CR Hoy: DECLARAN ILEGAL HUELGA EN LA CNFL (2018-10-16), CR Hoy: SINDICATOS Y MEP INTENTARÁN LLEGAR ESTE MARTES A UN ACUERDO (2018-10-16), La Extra: HUELGUISTAS CELEBRAN FALLO DE CORTE CONTRA COMBO FISCAL (2018-10-16), La Extra: MAGISTERIO SE MANTIENE EN HUELGA (2018-10-16), CR Hoy: ¡SIN HUMO BLANCO! MEP Y SINDICATOS NO LOGRAN ACUERDO Y SIGUE LA HUELGA (2018-10-16), La Extra: ÉDGAR MORA PIDE REUNIÓN A EDUCADORES (2018-10-16), La Extra: APSE DICE NO A MÁS IMPUESTOS (2018-10-16), La Nación: AFECTACIÓN A ALUMNOS ES UN ‘DAÑO COLATERAL LEGÍTIMO’, DICEN GREMIOS (2018-10-17), La Extra: NO CONVENCEN A MAGISTERIO PARA FINALIZAR HUELGA (2018-10-17), La Extra: ALTOS JUECES DAN ANTESALA DE ENTIERRO A IMPUESTOS (2018-10-17)"
7114,2018-10-16,Heredia,Heredia,Nacional,Marcha,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 37 de la huelga general contra la reforma fiscal. Este día, la Corte Plena del poder judicial acuerda que el proyecto de Ley No. 20 580 de Fortalecimiento de las Finanzas Públicas, afecta su funcionamiento, lo cual implica que el mismo debió contar con 38 votos de apoyo y no con 29. Las y los huelguistas reunidos en las afueras de la Corte Suprema de Justicia celebran el fallo y lo consideran un triunfo. Más temprano, un grupo de manifestantes que se dirigía a participar de la protesta frente a la sede del poder judicial, marchó sobre un carril de la carretera General Cañas, a la altura de Plaza Real Cariari. Asimismo, los sindicatos magisteriales sostienen una reunión con Édgar Mora, ministro de Educación, tratando en encontrar un acuerdo para deponer la protesta. No obstante, las dirigencias sindicales manifiestan que no se ha conseguido ningún acuerdo y que se mantienen en huelga. Asimismo, educadores y educadoras afiliadas a la APSE desarrollan una campaña de información en diferentes lugares de la capital y el resto de las provincias con el fin de hablar con la población acerca de las consecuencias de la reforma fiscal planteada. Por su parte, el Juzgado de Trabajo del Primer Circuito Judicial de San José informa que ha declarado ilegal la huelga en la CNFL, pues ""no cumplieron con los requisitos requeridos"" para la declaratoria. En total se han dado 20 sentencias, en 18 de las cuales se ha declarado la ilegalidad de la huelga.","La Extra: APSE DICE NO A MÁS IMPUESTOS (2018-10-16), La Extra: ÉDGAR MORA PIDE REUNIÓN A EDUCADORES (2018-10-16), CR Hoy: ¡SIN HUMO BLANCO! MEP Y SINDICATOS NO LOGRAN ACUERDO Y SIGUE LA HUELGA (2018-10-16), La Extra: MAGISTERIO SE MANTIENE EN HUELGA (2018-10-16), La Extra: HUELGUISTAS CELEBRAN FALLO DE CORTE CONTRA COMBO FISCAL (2018-10-16), CR Hoy: SINDICATOS Y MEP INTENTARÁN LLEGAR ESTE MARTES A UN ACUERDO (2018-10-16), CR Hoy: DECLARAN ILEGAL HUELGA EN LA CNFL (2018-10-16), CR Hoy: DISCUSIÓN CLAVE EN CORTE: SINDICALISTAS Y MUCHA SEGURIDAD CALIENTAN AMBIENTE (2018-10-16), CR Hoy: MANIFESTANTES PROVOCAN CONGESTIÓN EN LA GENERAL CAÑAS (2018-10-16), La Nación: AFECTACIÓN A ALUMNOS ES UN ‘DAÑO COLATERAL LEGÍTIMO’, DICEN GREMIOS (2018-10-17), La Extra: NO CONVENCEN A MAGISTERIO PARA FINALIZAR HUELGA (2018-10-17), La Extra: ALTOS JUECES DAN ANTESALA DE ENTIERRO A IMPUESTOS (2018-10-17)"
7115,2018-10-16,San José,San José,Nacional,Reunión con autoridades,,"Dirigentes de ANDE, APSE y SEC y Édgar Mora, ministro de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 37 de la huelga general contra la reforma fiscal. Este día, la Corte Plena del poder judicial acuerda que el proyecto de Ley No. 20 580 de Fortalecimiento de las Finanzas Públicas, afecta su funcionamiento, lo cual implica que el mismo debió contar con 38 votos de apoyo y no con 29. Las y los huelguistas reunidos en las afueras de la Corte Suprema de Justicia celebran el fallo y lo consideran un triunfo. Más temprano, un grupo de manifestantes que se dirigía a participar de la protesta frente a la sede del poder judicial, marchó sobre un carril de la carretera General Cañas. Asimismo, los sindicatos magisteriales sostienen una reunión con Édgar Mora, ministro de Educación, tratando en encontrar un acuerdo para deponer la protesta. No obstante, las dirigencias sindicales manifiestan que no se ha conseguido ningún acuerdo y que se mantienen en huelga. Asimismo, educadores y educadoras afiliadas a la APSE desarrollan una campaña de información en diferentes lugares de la capital y el resto de las provincias con el fin de hablar con la población acerca de las consecuencias de la reforma fiscal planteada. Por su parte, el Juzgado de Trabajo del Primer Circuito Judicial de San José informa que ha declarado ilegal la huelga en la CNFL, pues ""no cumplieron con los requisitos requeridos"" para la declaratoria. En total se han dado 20 sentencias, en 18 de las cuales se ha declarado la ilegalidad de la huelga.","CR Hoy: MANIFESTANTES PROVOCAN CONGESTIÓN EN LA GENERAL CAÑAS (2018-10-16), CR Hoy: DISCUSIÓN CLAVE EN CORTE: SINDICALISTAS Y MUCHA SEGURIDAD CALIENTAN AMBIENTE (2018-10-16), CR Hoy: DECLARAN ILEGAL HUELGA EN LA CNFL (2018-10-16), CR Hoy: SINDICATOS Y MEP INTENTARÁN LLEGAR ESTE MARTES A UN ACUERDO (2018-10-16), La Extra: HUELGUISTAS CELEBRAN FALLO DE CORTE CONTRA COMBO FISCAL (2018-10-16), La Extra: MAGISTERIO SE MANTIENE EN HUELGA (2018-10-16), CR Hoy: ¡SIN HUMO BLANCO! MEP Y SINDICATOS NO LOGRAN ACUERDO Y SIGUE LA HUELGA (2018-10-16), La Extra: ÉDGAR MORA PIDE REUNIÓN A EDUCADORES (2018-10-16), La Extra: APSE DICE NO A MÁS IMPUESTOS (2018-10-16), La Nación: AFECTACIÓN A ALUMNOS ES UN ‘DAÑO COLATERAL LEGÍTIMO’, DICEN GREMIOS (2018-10-17), La Extra: NO CONVENCEN A MAGISTERIO PARA FINALIZAR HUELGA (2018-10-17), La Extra: ALTOS JUECES DAN ANTESALA DE ENTIERRO A IMPUESTOS (2018-10-17)"
7116,2018-10-16,,,Nacional,Campañas informativas,,Docentes afiliados a APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 37 de la huelga general contra la reforma fiscal. Este día, la Corte Plena del poder judicial acuerda que el proyecto de Ley No. 20 580 de Fortalecimiento de las Finanzas Públicas, afecta su funcionamiento, lo cual implica que el mismo debió contar con 38 votos de apoyo y no con 29. Las y los huelguistas reunidos en las afueras de la Corte Suprema de Justicia celebran el fallo y lo consideran un triunfo. Más temprano, un grupo de manifestantes que se dirigía a participar de la protesta frente a la sede del poder judicial, marchó sobre un carril de la carretera General Cañas. Asimismo, los sindicatos magisteriales sostienen una reunión con Édgar Mora, ministro de Educación, tratando en encontrar un acuerdo para deponer la protesta. No obstante, las dirigencias sindicales manifiestan que no se ha conseguido ningún acuerdo y que se mantienen en huelga. Asimismo, educadores y educadoras afiliadas a la APSE desarrollan una campaña de información en diferentes lugares de la capital y el resto de las provincias con el fin de hablar con la población acerca de las consecuencias de la reforma fiscal planteada. Las fuentes consultadas reportan una campaña en San José, en los alrededores de la Av. 4. Por su parte, el Juzgado de Trabajo del Primer Circuito Judicial de San José informa que ha declarado ilegal la huelga en la CNFL, pues ""no cumplieron con los requisitos requeridos"" para la declaratoria. En total se han dado 20 sentencias, en 18 de las cuales se ha declarado la ilegalidad de la huelga.","CR Hoy: MANIFESTANTES PROVOCAN CONGESTIÓN EN LA GENERAL CAÑAS (2018-10-16), CR Hoy: DISCUSIÓN CLAVE EN CORTE: SINDICALISTAS Y MUCHA SEGURIDAD CALIENTAN AMBIENTE (2018-10-16), CR Hoy: DECLARAN ILEGAL HUELGA EN LA CNFL (2018-10-16), CR Hoy: SINDICATOS Y MEP INTENTARÁN LLEGAR ESTE MARTES A UN ACUERDO (2018-10-16), La Extra: HUELGUISTAS CELEBRAN FALLO DE CORTE CONTRA COMBO FISCAL (2018-10-16), La Extra: MAGISTERIO SE MANTIENE EN HUELGA (2018-10-16), CR Hoy: ¡SIN HUMO BLANCO! MEP Y SINDICATOS NO LOGRAN ACUERDO Y SIGUE LA HUELGA (2018-10-16), La Extra: ÉDGAR MORA PIDE REUNIÓN A EDUCADORES (2018-10-16), La Extra: APSE DICE NO A MÁS IMPUESTOS (2018-10-16), La Nación: AFECTACIÓN A ALUMNOS ES UN ‘DAÑO COLATERAL LEGÍTIMO’, DICEN GREMIOS (2018-10-17), La Extra: NO CONVENCEN A MAGISTERIO PARA FINALIZAR HUELGA (2018-10-17), La Extra: ALTOS JUECES DAN ANTESALA DE ENTIERRO A IMPUESTOS (2018-10-17)"