ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
40,2015-01-22,San José,San José,Nacional,Concentración,,Activistas en defensa de los derechos LGBTI,Grupos y/u organizaciones de género,De LGBTI,Convocar proyectos de ley relacionados con el reconocimiento de derechos de las parejas del mismo sexo.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Activistas en defensa de los derechos de la diversidad sexual se manifiestan frente a la sede del poder ejecutivo en Zapote para demandar la convocatoria de proyectos de ley relacionados con el reconocimiento de derechos de las parejas del mismo sexo.,CR Hoy: MOVIMIENTO DIVERSIDAD ANALIZARÁ ACCIONES PARA EXIGIR PROYECTOS QUE GARANTICEN DERECHOS A HOMOSEXUALES (2015-01-23)
85,2014-12-10,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Activistas de la comunidad LGTBI ,Grupos y/u organizaciones de género,De LGBTI,Denunciar los asesinatos y crímenes de odio hacia las personas LGTBI en Centroamerica,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CIDH,Entidad internacional,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Activistas de la comunidad LGTBI de Honduras, Guatemala, El Salvador y Nicaragua se presentan ante la sede de la CIDH en San José para denunciar los asesinatos y crímenes de odio hacia las personas LGTBI.  Uno de los representantes del movimiento regional indica que “los estados centroamericanos no quieren asumir la responsabilidad de seguridad y responder por los crímenes contra las personas sexualmente diversas, estamos siendo víctimas de persecución, por ser miembros de organizaciones que reclaman derechos humanos por igual”. ",La Extra: COMUNIDAD LGTB DENUNCIA GENOCIDIO ANTE CIDH (2014-12-11)
186,2015-03-18,San José,San José,No registrada,Reunión con autoridades,,"FDI y Melvin Jiménez, ministro de la Presidencia y Ana Gabriel Zuñiga, viceministra de la Presidencia",Grupos y/u organizaciones de género,De LGBTI,Convocar proyectos de ley para reconocer derechos de la población sexualmente diversa.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Tras una reunión entre miembros de las organizaciones integrantes del FDI y Melvin Jiménez y Ana Gabriel Zuñiga, ministro y viceministra de la Presidencia respectivamente, esta última informa que el gobierno convocará los proyectos de ley en materia de reconocimiento de derechos de las personas sexualmente diversas. La iniciativa buscará fundir los dos proyectos de ley existentes -uno sobre sociedades de convivencia y uno sobre uniones de hecho- en un solo con el fin de encontrar ""idoneidad política"" para su aprobación en la Asamblea Legislativa, sostiene la viceministra Gabriel.","La Nación: GOBIERNO TRATA DE CALMAR EL MALESTAR DE LOS GRUPOS GAIS (2015-03-19), La Extra: GOBIERNO MANDARÁ UNIONES DE HECHO A LA ASAMBLEA (2015-03-19), CR Hoy: PROMOTORES DE UNIÓN DE PAREJAS GAIS LLEGAN A CASA PRESIDENCIAL A EXIGIR QUE GOBIERNO DE SOLÍS” CUMPLA SU PROMESA” (2015-03-18)"
412,2015-06-28,San José,San José,No registrada,Marcha,,Activistas y organizaciones en defensa de los derechos de las personas sexualmente diversas,Grupos y/u organizaciones de género,De LGBTI,Reconocer los derechos de las personas sexualmente diversas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se celebra la tradicional Marcha de la Diversidad sobre las principales calles de la ciudad de San José. La concurrida movilización sirve para que distintas organizaciones LGBTI demanden el reconocimiento y respeto de sus derechos. También participan otros sectores incluyendo empresas privadas y sedes diplomáticas como la de Estados Unidos y Holanda. Asimismo, asisten representantes del gobierno como Ana Helena Chacón, vicepresidenta de la República.","La Nación: MARCHA DE LA DIVERSIDAD EN SAN JOSÉ: DE SOLO UNAS DECENAS A MILES DE PARTICIPANTES EN POCOS AÑOS (2015-06-28), La Nación: MARCHA DE LA DIVERSIDAD: FAMILIAS, DIPLOMÁTICOS Y RELIGIOSOS LLENAN DE COLOR LA AVENIDA SEGUNDA (2015-06-28), CR Hoy: MARCHA DE LA DIVERSIDAD CONVOCA A DECENAS EN EL PASEO COLÓN (2015-06-28), La Extra: CON MEGAMARCHA GRUPOS LGBTI EXIGEN DERECHOS (2015-06-29)"
419,2015-06-03,,,Nacional,Declaración pública,Pronunciamiento,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Impulsar el proyecto de sociedades de convivencia en la Asamblea Legislativa,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Diversidad señala por medio de  su representante, Marcos Castillo, que la resolución del Juzgado de Familia del II Circuito Judicial de San José donde se reconoce legalmente una unión de hecho entre una pareja de personas del mismo sexo, no genera jurisprudencia sobre este tema, por lo que es necesario seguir impulsando el proyecto de sociedades de convivencia en la Asamblea Legislativa. Castillo señala que, “ahora lo que tenemos que hacer es revisar todos los juicios, es un precedente, no es una jurisprudencia, la jurisprudencia no es obligatoria y los jueces son independientes, por eso se requiere aún la ley, para que exista un fundamento legal que se pueda fundamentar”.


",CR Hoy:  MOVIMIENTO DIVERSIDAD AFIRMA QUE PESE A RESOLUCIÓN DEL JUEZ SE DEBE LEGALIZAR SOCIEDADES DE CONVIVENCIA (2015-06-03)
508,2015-07-10,San José,San José,Nacional,Declaración pública,Denuncia,CIPAC,Grupos y/u organizaciones de género,De LGBTI,"Denunciar que un representante de la Conferencia Episcopal, se refirió a la comunidad LGBT de  forma inapropiada",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Iglesia Católica,Iglesia Católica,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Centro de Investigación y para América Central de Derechos Humanos (CIPAC) denuncia que Álvaro Orozco, quien se identifica como asesor jurídico de la Conferencia Episcopal, se refirió a la comunidad LGBT de una forma inapropiada, por lo que exigen a  Orozco y a Iglesia una disculpa. Daria Suárez, directora del CIPAC, señala que “el amor y respeto por el prójimo son la base del pensamiento religioso de una gran mayoría de población a nivel mundial (sin limitarse a la religión católica) y las manifestaciones homofóbicas de representantes de iglesias o de cualquiera otra institución atentan directamente contra estas posiciones ideológicas”.",La Extra: GRUPOS LGBT QUIEREN QUE IGLESIA SE DISCULPE (2015-07-10)
1300,2014-01-11,,,No registrada,Declaración pública,Pronunciamiento,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Exponer sus posiciones en relación con los derechos de la comunidad LGBTI.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Partidos Políticos participantes en el proceso electoral 2014 ,Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Marco Castillo, presidente del Movimiento Diversidad, informa que su organización se encuentra elaborando un documento en el que expondrán la posición de cada uno de los partidos políticos participantes en el proceso electoral, en relación con los derechos de la comunidad LGBTI. Meses atrás, el Movimiento Diversidad envío un cuestionario a cada uno de los partidos políticos con preguntas sobre esta temática. Sin embargo, Castillo manifiesta que no recibieron respuesta, por lo que basarán el documento en lo externado por los candidatos presidenciales en los debates. Igualmente, indica que el PT y el FA son los partidos políticos que han externado posiciones en favor de la comunidad.",CR Hoy: MOVIMIENTO DIVERSIDAD PUBLICARÁ FOLLETO SOBRE POSTURAS DE CANDIDATOS EN TEMAS DE DIVERSIDAD SEXUAL (2014-01-11)
1312,2014-01-16,,,Nacional,Reunión con autoridades,,CIPAC y la organización Mea Culpa,Grupos y/u organizaciones de género,De LGBTI,"Discutir con los partidos políticos que aspiran a la presidencia, sobre los derechos de las poblaciones sexualmente diversas",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Candidatos presidenciales campaña 2014 ,Partidos Políticos,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"El CIPAC y la organización Mea Culpa, realizan el foro  denominado “Ciudadanía y diversidad sexual, elecciones 2014″, con el fin de discutir con los partidos políticos que aspiran a la presidencia, sobre los derechos de las poblaciones sexualmente diversas. Manuel Abarca del CIPAC menciona que, “hemos estado viendo en diferentes debates que hay muchísima ignorancia y siguen comprando el discurso moralista en lugar de escuchar el de los derechos humanos que es el que tiene que prevalecer en el Estado”.",La Nación: REPRESENTANTES DE PARTIDOS POLÍTICOS DIALOGAN CON POBLACIÓN LGTBI (2014-01-16)
1341,2014-01-27,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Organizaciones LGTBI,Grupos y/u organizaciones de género,De LGBTI,Protestar contra la intervencion de la iglesia en la campaña electoral,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,TSE,Tribunal Supremo de Elecciones,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Yashín Castrillo,  activista gay e integrante de organizaciones LGTBI presenta un recurso de amparo electoral contra la Federación Alianza Evangélica Costarricense, en protesta  a una página pautada en el periódico La Nación. La publicación indica que: ""la Iglesia Cristiana Evangélica está identificada con aquellos partidos políticos que públicamente han manifestado estar en contra del aborto […] nuestro compromiso, como seguidores de Cristo, es con aquellos partidos políticos que fortalecen la institución de la familia, formada por la unión entre un hombre y una mujer"". Según Castrillo, esta publicación  se opone al artículo 28 de la Constitución Política el cual prohíbe a clérigos y seglares hacer propaganda con motivos de religión.",La Nación: ACTIVISTA PRESENTA RECURSO DE AMPARO ELECTORAL CONTRA PUBLICACIÓN DE ALIANZA EVANGÉLICA (2014-01-27)
1359,2014-02-06,,,No registrada,Declaración pública,Pronunciamiento,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Expresar con mayor claridad su posición respecto a las uniones entre parejas del mismo sexo y las sociedades de convivencia.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Luis Guillermo Solís, candidato presidencial PAC, y Johnny Araya, candidato presidencial PLN.",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Marco Castillo, presidente del Movimiento Diversidad, expresa que su organización hará llegar una carta a los dos candidatos presidenciales que competirán en la segunda ronda electoral, para que manifiesten mayor claridad sobre su posición respecto de las uniones entre parejas del mismo sexo y las sociedades de convivencia. Para Castillo, tanto Luis Guillermo Solís del PAC como Johnny Araya del PLN se han mostrado abiertos sobre la posibilidad de apoyar las uniones de hechos entre personas del mismo sexo, sin embargo, no han emitido ningún pronunciamiento público.",CR Hoy: MOVIMIENTO DIVERSIDAD SOLICITARÁ CLARIDAD A ARAYA Y A SOLÍS SOBRE SOCIEDADES DE CONVIVENCIA (2014-02-06)
1363,2014-02-07,,,Local,Declaración pública,Convocatoria,Comunidad Gay de Manuel Antonio y Cámara de Turismo de Manuel Antonio (CATUMAQA),Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Rechazar los actos homofóbicos en Manuel Antonio y Quepos,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Población en general,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La comunidad gay de Manuel Antonio, junto a la Cámara de Turismo de Manuel Antonio, Quepos y Aguirre (CATUMAQA), convocan una marcha en contra de un hombre que agrede los derechos de las personas homosexuales en la zona. CATUMAQA denuncia que se han presentado siete quejas de parte de extranjeros gais en contra de un hombre que alquila tablas de surf, el cual los ha agredido verbal y físicamente. “Es inaceptable que un hombre que trabaje en la playa agreda a los homosexuales, ellos tienen temor”, indica Boris Marchegiani, director de CATUMAQA. Juan Carlos Monge, vecino de la zona, señala que “Nosotros no hacemos nada, inclusive cuando llegan parejas gais, lo más que hacen es tomarse de la mano y de vez en cuando darse un beso, no hay nada de malo. Pero este hombre nos intimida y llena de temor ya que nos ha amenazado con golpearnos si nos acercamos”.",La Nación: QUEPOS: GAIS Y EMPRESARIOS PROTESTARÁN CONTRA VECINO (2014-02-07)
1369,2014-02-09,Puntarenas,Aguirre,Local,Marcha,,Comunidad LGTBI,Grupos y/u organizaciones de género,De LGBTI,Rechazar los actos homofóbicos en Manuel Antonio,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Pobación en general,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cerca de 60 personas de la comunidad LGTBI de playa Manuel Antonio, Quepos, provincia de Puntarenas, se manifiestan en el sector de la playa conocida como Playitas, en protesta hacia un comerciante que, según ellos, les agrede verbalmente por su escogencia sexual. Juan Carlos Monge, uno de los organizadores, indica “Estoy muy orgulloso de ver la playa tan llena de color con las banderas; esto es lo que queríamos lograr, que se dieran cuenta de que somos muchos los que exigimos respeto”.  Asimismo, a esta manifestación participan representantes del movimiento de diversidad  Costa Rica y otros países centroamericanos.",La Nación: GAIS MARCHAN PACÍFICAMENTE EN MANUEL ANTONIO  (2014-02-10)
1507,2014-03-18,,,No registrada,Declaración pública,Denuncia,Comunidad LGTBI Diversidad Sexual,Grupos y/u organizaciones de género,De LGBTI,Protestar contra el afiche del libro “Ratas en el Clóset”,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Autor, Daniel Madrigal",Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Diversidad indica que tomarán alguna medida de protesta en contra del afiche del libro “Ratas en el Clóset”, del autor Daniel Madrigal Cubillo,  en dónde se aborda la diversidad sexual desde perspectivas religiosas y conservadoras, y la catalogan como un mal social, dónde se leen frases tal como: “Homosexuales y lesbianas, no nacen así (…) los hacen al violarlos siendo niños (…) Pueden dejar esa vida cuando deseen, volviendo su mirada a Dios (…) Protejamos nuestros niños”. De acuerdo con Marco Castillo, presidente del Movimiento Diversidad este cartel  es ofensivo e indica, “Es una ofensa grave la que está cometiendo este autor. Desgraciadamente la libertad de prensa le permite a él pronunciarse en esa forma tan acientífica y anti derechos humanos; sin embargo, estamos analizando alguna medida que se pueda tomar, aún no la hemos decidido, pero que tengan la seguridad de que vamos a hacer algo""",CR Hoy: AFICHE DE LIBRO “RATAS EN EL CLÓSET” CAUSA REPUDIO EN EL MOVIMIENTO DIVERSIDAD (2014-03-18)
1555,2014-04-02,,,No registrada,Declaración pública,Pronunciamiento,17 organizaciones de defensa de los derechos humanos,Grupos y/u organizaciones de derechos humanos,,Designar una persona que no tenga relación con los partidos políticos como defensora de los Habitantes.,Fiscalización de la función pública y rendición de cuentas,,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De manera conjuntoa, 17 organizaciones defensoras de los derechos humanos, de las mujeres, de las y los niños, de las personas del mismo sexo, entre otras, dirigen una carta a la Asamblea Legislativa en la que solicitan designar como defensor o defensora de los Habitantes a una persona que no tenga relación con los partidos políticos. El medio digital crhoy.com señala que la solicitud se presenta en medio de una supuesta campaña para promocionar a la actual diputada oficialista, Sianny Villalobos, en dicho cargo. El mismo medio informa que entre otras personas han sido recomendadas para el cargo la ex defensora de los Habitantes, Ofelia Taitelbaum, quien renuncia en diciembre de 2013; David Romero, asesor de Justo Orozco, diputado evangélico que se ha manifestado en contra de los derechos de las mujeres y de las personas sexualmente diversas; José Rodolfo Ibarra, ex presidente del Colegio de Periodistas; y Elizabeth Rojas, hija del diputado Luis Alberto Rojas, entre otras.",CR Hoy: DIECISIETE ORGANIZACIONES PIDEN AL CONGRESO NO VOTAR POR PERSONAS CON “COLORES POLÍTICOS” EN LA DEFENSORÍA  (2014-04-02)
1606,2014-04-24,San José,Montes de Oca,Local,Concentración,,Coordinadora del Beso Diverso,Grupos y/u organizaciones de género,De LGBTI,"Protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad un local comercial,  contra una pareja de jóvenes homosexuales.",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Bar Pueblo Viejo,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Coordinadora del Beso Diverso realiza una manifestación frente al bar Pueblo Viejo, ubicado en la Calle de la Amargura, en San Pedro de Montes de Oca, para protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad de este local comercial,  contra una pareja de jóvenes homosexuales. De acuerdo con Margarita Salas de Beso Diverso, “hacemos un llamado al activismo LBGTI y a todas las personas respetuosas de la diversidad sexual a sumarse a la manifestación para exigir una disculpa pública por parte del bar y un alto a las políticas discriminatorias, al mismo tiempo que demandamos que las autoridades municipales sancionen este tipo de casos de discriminación (…) nos parece que es otra muestra más de homofobia, nosotros recibimos continuamente denuncias, instamos para que se realice un recurso de amparo en contra del bar”.",La Nación: DENUNCIAN DISCRIMINACIÓN Y AGRESIÓN CONTRA PAREJA HOMOSEXUAL EN BAR DE LA CALLE DE LA AMARGURA (2014-04-24)
1670,2014-05-08,,,No registrada,Declaración pública,Convocatoria,NPS,Otros,,"Solucionar los problemas de pago de las y los docentes, reconocer y respetar derechos de las personas sexualmente diversas y de las mujeres.",Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La organización socialista NPS hace un llamado a organizaciones sindicales y otros partidos de izquierda para protestar durante el traspaso de poderes que se celebrará este día. En el comunicado emitido por el NPS se reclaman soluciones para los problemas de pago de las y los docentes y el respeto de derechos de las personas sexualmente diversas y de las mujeres. En el comunicado se indica que el 8 de mayo es un día para protestar contra la ""burguesía entrante y saliente"".",CR Hoy: GRUPO SOCIALISTA ANUNCIÓ MARCHA RUMBO AL TRASPASO DE PODERES (2014-05-08)
1673,2014-05-08,San José,Montes de Oca,No registrada,Concentración,,"PT, NPS y personas en defensa de los derechos de las personas sexualmente diversas",Grupos y/u organizaciones de género,De LGBTI,Respetar los derechos de las personas sexualmente diversas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Rafael Correa, presidente de Ecuador",Entidad internacional,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Cerca de 30 personas, según Diario Extra, integrantes de los partidos políticos de izquierda PT y NPS y activistas en defensa de los derechos de las personas sexualmente diversas protestan en las afueras del auditorio de la Facultad de Derecho de la UCR durante la conferencia magistral que imparte Rafael Correa, presidente de Ecuador. Mientras transcurre la conferencia sobre los ""logros"" de la llamada Revolución Ciudadana, el grupo de manifestantes reclama respeto para los derechos de las personas del mismo sexo las cuales, según reclaman, sufren discriminación por parte de Correa y su gobierno.",La Extra: MOVIMIENTO GAY-LÉSBICO LE HACE ESCÁNDALO A CORREA (2014-05-09)
1736,2014-05-16,,,Nacional,Declaración pública,,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Reconocer el derecho de las parejas del mismo sexo de asegurar a sus parejas y tener acceso a servicios de salud,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Nacional contra la Homofobia, el Movimiento Diversidad, el FDI, integrantes de la Iglesia Luterana así como familias sexualmente diversas, realizan una vigilia en las afueras del Poder Judicial en San José, donde se recolectan firmas con el objetivo de que la CCSS reconozca a las parejas del mismo sexo el derecho de asegurar a su pareja, y que esta pueda acceder a servicios de salud. Asimismo, las organizaciones entregan una carta a la Corte Suprema de Justicia para que se promuevan las políticas de derechos humanos de las personas LGTBI.",CR Hoy: RECOLECTAN FIRMAS PARA QUE CCSS GARANTICE DERECHOS A PAREJAS DEL MISMO SEXO (2014-05-16)
1738,2014-05-16,,,No registrada,Concentración,,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Reconocer y respetar los derechos de las personas sexualmente diversas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la noche, personas del mismo sexo, integrantes de distintas organizaciones que defienden sus derechos organizan una vigilia en el marco del Día Internacional contra la Homofobia. Marco Castillo, presidente del Movimiento Diversidad, declara que no se trata de una protesta, sin embargo, durante la concentración se presenta una petición para la aprobación del Matrimonio Igualitario.",La Extra: ¡VIGILIA POR DERECHOS! (2014-05-17)