ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
1396,2014-02-17,,,No registrada,Declaración pública,Convocatoria,Distintas organizaciones sindicales del país,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Diversos sindicatos, entre ellos la ANEP, APSE, ANDE, UMN, entre otros, convocan a las y los trabajadores del sector público a una manifestación que se realizará el martes 25 de febrero, en rechazo al ajuste salarial de 0,43% para el primer semestre del 2014, el cual fue aprobado vía decreto ejecutivo, y no en la comisión negociadora de salarios, donde participa el sector sindical en las negociaciones. Albino Vargas, secretario general de la ANEP resalta es “contra el humillante e indigno decretazo salarial del 0.43 por ciento y por la negativa a una reforma fiscal; que, entendemos, debe ser aquella que cambie el sistema tributario costarricense, quitándole su perverso sesgo regresivo para pasar a uno totalmente progresivo”.",La Extra: SE FORTALECE LLAMADO A HUELGA PARA EL 25 DE FEBRERO (2014-02-18)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1718,2014-05-14,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se cumplen ocho días de huelga en el Magisterio Nacional. Casi la totalidad de las y los educadores se mantienen en huelga ante los problemas de pago de sus salarios. Si bien este día no se presentan manifestaciones callejeras, dirigentes sindicales de las distintas organizaciones del sector magisterial se mantienen reunidos en las instalaciones de la ADEP donde discuten las acciones siguientes. También indican que el día siguiente regresarán a las calles mediante una concentración en la rotonda de las Garantías Sociales, en Zapote. Horas más tarde, desde las 2 p.m. inicia una reunión entre la ANDE, la APSE, el SEC y la ministra Sonia Marta Mora en la instalaciones de la JUPEMA. De la misma no surgen soluciones para los problemas de pago, pese a que se presentan propuestas como pagar una planilla extraordinaria el próximo 19 de mayo. Durante la reunión, según reporta crhoy.com, la misma ministra reconoce que el problema afecta a unos 9 mil educadores y educadoras.","CR Hoy: HUELGA DE EDUCADORES LLEGA A OCTAVO DÍA Y SE MANTIENE INDEFINIDA (2014-05-14), CR Hoy:  ""MEP Y EDUCADORES NO LLEGAN A ACUERDO Y DIÁLOGO SE MANTIENE DESPUÉS DE 8 HORAS DE NEGOCIACIÓN"". (2014-05-14)"
1752,2014-05-19,,,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública  las protestas callejeras en distintas zonas del país se mantienen. La Nación reporta que rutas que conectan San José - Limón, San José - Caldera y Turrialba - Siquirres, así como la avenida segunda en San José se ven afectadas por la marchas, piquetes, tortuguismo y concentraciones realizadas por las y los docentes. En la ruta San José - Limón, cerca de 400 educadores  se manifiestan pacíficamente desde horas de la mañana en las cercanías de la estación de servicio Santa Clara, a 400 metros de la entrada a Guápiles sobre la carretera a Limón.  En el caso de las manifestaciones que afectan la ruta San José - Caldera las y los docentes se ubican a la altura de Tivives.",La Nación: MANIFESTACIONES DE DOCENTES POR PROBLEMAS EN PAGO DE SALARIOS AFECTAN TRÁNSITO EN CUATRO RUTAS (2014-05-19)
1755,2014-05-19,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la tercera semana de huelga en el Magisterio Nacional. Este día se desarrolla una nueva marcha hacia el MH donde las y los docentes reclaman el pago de sus salarios. Los dirigentes sindicales de la ANDE, la APSE y el SEC manifiestan repudio hacia las declaraciones de Luis Guillermo Solís, presidente de la República, durante la cadena nacional del día anterior. En la misma, Solís, en tono amenazante, sostiene manifestó que el ""tiempo se agotó"" y emitió un llamado de ""vocación de servicio y solidaridad"" a las y los educadores.",La Extra: “ESTÁN INDIGNADOS POR LAS PALABRAS DEL PRESIDENTE (2014-05-20)
1756,2014-05-19,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la tercera semana de huelga en el Magisterio Nacional. Este día se desarrolla una nueva marcha hacia el MH donde las y los docentes reclaman el pago de sus salarios. Los dirigentes sindicales de la ANDE, la APSE y el SEC manifiestan repudio hacia las declaraciones de Luis Guillermo Solís, presidente de la República, durante la cadena nacional del día anterior. En la misma, Solís, en tono amenazante, sostiene manifestó que el ""tiempo se agotó"" y emitió un llamado de ""vocación de servicio y solidaridad"" a las y los educadores.",La Extra: “ESTÁN INDIGNADOS POR LAS PALABRAS DEL PRESIDENTE (2014-05-20)
2767,2014-05-14,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se cumplen ocho días de huelga en el Magisterio Nacional. Casi la totalidad de las y los educadores se mantienen en huelga ante los problemas de pago de sus salarios. Si bien este día no se presentan manifestaciones callejeras, dirigentes sindicales de las distintas organizaciones del sector magisterial se mantienen reunidos en las instalaciones de la ADEP donde discuten las acciones siguientes. También indican que el día siguiente regresarán a las calles mediante una concentración en la rotonda de las Garantías Sociales, en Zapote. Horas más tarde, desde las 2 p.m. inicia una reunión entre la ANDE, la APSE, el SEC y la ministra Sonia Marta Mora en la instalaciones de la JUPEMA. De la misma no surgen soluciones para los problemas de pago, pese a que se presentan propuestas como pagar una planilla extraordinaria el próximo 19 de mayo. Durante la reunión, según reporta crhoy.com, la misma ministra reconoce que el problema afecta a unos 9 mil educadores y educadoras.","CR Hoy:  ""MEP Y EDUCADORES NO LLEGAN A ACUERDO Y DIÁLOGO SE MANTIENE DESPUÉS DE 8 HORAS DE NEGOCIACIÓN"". (2014-05-14), CR Hoy: HUELGA DE EDUCADORES LLEGA A OCTAVO DÍA Y SE MANTIENE INDEFINIDA (2014-05-14)"
2774,2014-05-06,,,Nacional,Huelga,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
2775,2014-05-06,San José,San José,Nacional,Marcha,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
7581,2019-06-26,,,Nacional,Huelga,,Docentes afiliados a la ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Docentes afiliados a la ANDE marchan sobre la Avenida Segunda, en el centro de San José, como parte de las acciones inscritas en la huelga progresiva que este sindicato mantiene junto a otras agrupaciones como la APSE. La protesta se dirige hacia la Asamblea Legislativa, donde las y los docentes manifestarán su oposición a los proyectos de ley que, según ellos, atentan contra sus derechos laborales, salariales y sindicales. Durante la marcha, Carmen Brenes, secretaria general de la ANDE, declara que han iniciado una campaña contra el PLN, el PUSC y el PAC para que no se les apoye en las elecciones municipales de 2020.","La Extra: EDUCADORES CONTRA PUSC, PAC Y PLN (2019-06-27), La Extra: EDUCADORES MARCHAN POR AVENIDA SEGUNDA (2019-06-26)"
7582,2019-06-26,San José,San José,Nacional,Marcha,,Docentes afiliados a la ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Docentes afiliados a la ANDE marchan sobre la Avenida Segunda, en el centro de San José, como parte de las acciones inscritas en la huelga progresiva que este sindicato mantiene junto a otras agrupaciones como la APSE. La protesta se dirige hacia la Asamblea Legislativa, donde las y los docentes manifestarán su oposición a los proyectos de ley que, según ellos, atentan contra sus derechos laborales, salariales y sindicales. Durante la marcha, Carmen Brenes, secretaria general de la ANDE, declara que han iniciado una campaña contra el PLN, el PUSC y el PAC para que no se les apoye en las elecciones municipales de 2020.","La Extra: EDUCADORES CONTRA PUSC, PAC Y PLN (2019-06-27), La Extra: EDUCADORES MARCHAN POR AVENIDA SEGUNDA (2019-06-26)"
7863,2019-09-03,,,Nacional,Huelga,,"APSE, ANDE y UNDECA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar contra los proyectos de ley para limitar el derecho a huelga en el sector público, así como en contra de las leyes que afectan los derechos laborales de este sector.",Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,Uso de fuerza policial,"Se desarrolla el segundo día de huelga intermitente convocada por la APSE y la ANDE. Los y las educadoras marchan por la Avenida Segunda de San José hasta la Asamblea Legislativa.  A la marcha se unen sindicatos del sector de salud como la UNDECA, quienes también protestan contra el mismo proyecto de ley, y sectores de taxistas, en protesta contra la operación irregular de Uber en el país. Una vez concentrados en las afueras de la Asamblea Legislativa, algunos manifestantes sufren agresiones por parte de oficiales de la Fuerza Pública. Finalmente, la Asamblea Legislativa rechaza declarar la educación como un servicio esencial y aprueba la moción para rebajar salarios a huelguistas desde el primer día de huelga. El proyecto de Ley No. 21.049 es aprobado en horas de la noche con 40 votos a favor y 15 en contra.","La Nación: REFORMA DEFINIÓ LÍMITES DE TIEMPO PARA HUELGAS EN VARIOS SERVICIOS (2019-09-04), La Nación: ALBINO VARGAS INCITA A VIOLENCIA CONTRA FOTÓGRAFO DE “LA NACIÓN”  (2019-09-04), La Nación: CONGRESO APRUEBA LEY PARA FRENAR ABUSOS EN HUELGAS (2019-09-04), CR Hoy: 40 DIPUTADOS PONEN FIN A ABUSOS EN HUELGAS (2019-09-03), CR Hoy: DIPUTADOS AVALAN NO PAGAR SALARIOS A SINDICALISTAS QUE VAYAN A HUELGA (2019-09-03), CR Hoy: CONGRESO RECHAZA INCLUIR EDUCACIÓN EN LISTA DE SERVICIOS ESENCIALES (2019-09-03), CR Hoy: ASÍ FUE COMO SINDICALISTAS AGREDIERON A OFICIALES DE FUERZA PÚBLICA (2019-09-03), CR Hoy: POLICÍA: SINDICALISTAS DEL ICE HABRÍAN INICIADO ENFRENTAMIENTO (2019-09-03), CR Hoy: POLICÍAS Y SINDICALISTAS SE ENFRENTAN A GOLPES FRENTE AL CONGRESO (2019-09-03), CR Hoy: “NO VEMOS QUE TENGA MUCHA FUERZA”, DICE PRESIDENTE DE LA CCSS SOBRE HUELGA (2019-09-03), CR Hoy: DOCENTES DICEN QUE EN LA CALLE TAMBIÉN ENSEÑAN (2019-09-03), CR Hoy: HUELGA NO PROVOCARÍA GRAN AFECTACIÓN EN EL SECTOR SALUD, SEGÚN SINDICATOS (2019-09-03), CR Hoy: MINISTRA DEL MEP DICE QUE EDUCACIÓN DEBE SER UN SERVICIO ESENCIAL (2019-09-03), CR Hoy: ¡ATENCIÓN! ESTE MARTES HABRÁ MARCHA NACIONAL (2019-09-03)"