ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
5397,2018-02-26,Puntarenas,Esparza,Regional,Bloqueo,,Pescadores y pescadoras artesanales,Grupos y/u organizaciones de pescadores y pescadoras,,Apoyar la pesca artesanal.,Defensa de la producción pesquera,Defensa de la pesca artesanal,INCOPESCA Y MAG,Ministerios,No diálogo,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de pescadores y pescadoras artesanales de las provincias de Puntarenas y Guanacaste protestan en diferentes puntos de sus provincias como medida de presión contra la prohibición de actividades ligadas a su tipo de pesca. Diferentes medios consultados registran bloqueos en ambas provincias. Específicamente, uno sobre la ruta 21, a la altura de Liberia de Guanacaste, y, dos en Puntarenas, uno en Caldera y uno en Quepos. Entre otras cosas, las y los pescadores exigen licencias para la pesca de arrastre y un proceso gradual de restricción de las tallas mínimas para dos especies, el tiburón martillo y el pargo seda. Luis Felipe Arauz, ministro de Agricultura y Ganadería y rector de la pesca en el país, critica la manifestación y sostiene que el gobierno ha establecido acuerdos con las y los pescadores en casi todos los temas. Sobre la pesca de tiburón martillo, sostiene que buscan permitir solo la pesca incidental como una forma de proteger la especie. No obstante, en horas de la tarde, tras una negociación entre las partes, se anuncia un acuerdo para permitir el proceso gradual de restricción de las tallas mínimas de pesca y otros acuerdos. ","La Extra: PESCADORES PROTESTARÁN HOY EN ZONAS COSTERAS (2018-02-26), La Extra: PESCADORES SE LANZAN A LAS CALLES (2018-02-26), CR Hoy: PESCADORES EXIGEN LICENCIAS O ALTERNATIVAS AL GOBIERNO (2018-02-26), CR Hoy: PESCADORES SUBEN EL TONO A LAS PROTESTAS Y BLOQUEAN RUTAS EN PUNTARENAS (2018-02-26), La Extra: PESCADORES GANAN PULSO AL GOBIERNO (2018-02-27), CR Hoy: GOBIERNO CEDE A PESCADORES Y LES PERMITE PROCESO GRADUAL PARA LLEGAR A TALLAS MÍNIMAS (2018-02-26), CR Hoy: CARRETERAS COMIENZAN A VOLVER A LA NORMALIDAD EN LIBERIA Y CALDERA (2018-02-26)"
5398,2018-02-26,Guanacaste,Liberia,Regional,Bloqueo,,Pescadores y pescadoras artesanales,Grupos y/u organizaciones de pescadores y pescadoras,,Apoyar la pesca artesanal.,Defensa de la producción pesquera,Defensa de la pesca artesanal,INCOPESCA Y MAG,Ministerios,No diálogo,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de pescadores y pescadoras artesanales de las provincias de Puntarenas y Guanacaste protestan en diferentes puntos de sus provincias como medida de presión contra la prohibición de actividades ligadas a su tipo de pesca. Diferentes medios consultados registran bloqueos en ambas provincias. Específicamente, uno sobre la ruta 21, a la altura de Liberia de Guanacaste, y, dos en Puntarenas, uno en Caldera y uno en Quepos. Entre otras cosas, las y los pescadores exigen licencias para la pesca de arrastre y un proceso gradual de restricción de las tallas mínimas para dos especies, el tiburón martillo y el pargo seda. Luis Felipe Arauz, ministro de Agricultura y Ganadería y rector de la pesca en el país, critica la manifestación y sostiene que el gobierno ha establecido acuerdos con las y los pescadores en casi todos los temas. Sobre la pesca de tiburón martillo, sostiene que buscan permitir solo la pesca incidental como una forma de proteger la especie. No obstante, en horas de la tarde, tras una negociación entre las partes, se anuncia un acuerdo para permitir el proceso gradual de restricción de las tallas mínimas de pesca y otros acuerdos. ","CR Hoy: PESCADORES SUBEN EL TONO A LAS PROTESTAS Y BLOQUEAN RUTAS EN PUNTARENAS (2018-02-26), CR Hoy: PESCADORES EXIGEN LICENCIAS O ALTERNATIVAS AL GOBIERNO (2018-02-26), La Extra: PESCADORES SE LANZAN A LAS CALLES (2018-02-26), La Extra: PESCADORES PROTESTARÁN HOY EN ZONAS COSTERAS (2018-02-26), La Extra: PESCADORES GANAN PULSO AL GOBIERNO (2018-02-27), CR Hoy: CARRETERAS COMIENZAN A VOLVER A LA NORMALIDAD EN LIBERIA Y CALDERA (2018-02-26), CR Hoy: GOBIERNO CEDE A PESCADORES Y LES PERMITE PROCESO GRADUAL PARA LLEGAR A TALLAS MÍNIMAS (2018-02-26)"
5405,2018-02-26,Puntarenas,Parrita,Regional,Bloqueo,,Pescadores y pescadoras artesanales,Grupos y/u organizaciones de pescadores y pescadoras,,Apoyar la pesca artesanal.,Defensa de la producción pesquera,Defensa de la pesca artesanal,INCOPESCA Y MAG,Ministerios,No diálogo,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de pescadores y pescadoras artesanales de las provincias de Puntarenas y Guanacaste protestan en diferentes puntos de sus provincias como medida de presión contra la prohibición de actividades ligadas a su tipo de pesca. Diferentes medios consultados registran bloqueos en ambas provincias. Específicamente, uno sobre la ruta 21, a la altura de Liberia de Guanacaste, y, dos en Puntarenas, uno en Caldera y uno en Quepos. Entre otras cosas, las y los pescadores exigen licencias para la pesca de arrastre y un proceso gradual de restricción de las tallas mínimas para dos especies, el tiburón martillo y el pargo seda. Luis Felipe Arauz, ministro de Agricultura y Ganadería y rector de la pesca en el país, critica la manifestación y sostiene que el gobierno ha establecido acuerdos con las y los pescadores en casi todos los temas. Sobre la pesca de tiburón martillo, sostiene que buscan permitir solo la pesca incidental como una forma de proteger la especie. No obstante, en horas de la tarde, tras una negociación entre las partes, se anuncia un acuerdo para permitir el proceso gradual de restricción de las tallas mínimas de pesca y otros acuerdos. ","CR Hoy: CARRETERAS COMIENZAN A VOLVER A LA NORMALIDAD EN LIBERIA Y CALDERA (2018-02-26), CR Hoy: GOBIERNO CEDE A PESCADORES Y LES PERMITE PROCESO GRADUAL PARA LLEGAR A TALLAS MÍNIMAS (2018-02-26), La Extra: PESCADORES GANAN PULSO AL GOBIERNO (2018-02-27), CR Hoy: PESCADORES SUBEN EL TONO A LAS PROTESTAS Y BLOQUEAN RUTAS EN PUNTARENAS (2018-02-26), CR Hoy: PESCADORES EXIGEN LICENCIAS O ALTERNATIVAS AL GOBIERNO (2018-02-26), La Extra: PESCADORES SE LANZAN A LAS CALLES (2018-02-26), La Extra: PESCADORES PROTESTARÁN HOY EN ZONAS COSTERAS (2018-02-26)"
7045,2018-08-28,Puntarenas,Esparza,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7046,2018-08-28,Puntarenas,Golfito,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7047,2018-08-28,Puntarenas,Aguirre,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7048,2018-08-28,Puntarenas,Esparza,Nacional,Reunión con autoridades,,"Pescadores y pescadoras y Renato Alvarado, ministro de Agricultura y Ganadería, Juan Alfaro, viceministro de Presidencia y Olman Elizondo, viceministro de Obras Públicas y Transporte",Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"
7276,2018-08-28,Guanacaste,,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28)"
7277,2018-08-28,,,Nacional,Bloqueo,,Pescadores y pescadoras,Grupos y/u organizaciones de pescadores y pescadoras,,Permitir la pesca de camarón y tiburón.,Defensa de la producción pesquera,Defensa de la industria pesquera,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día, pescadores y pescadoras organizan protestas en diferentes puntos del país, para expresar sus exigencias, particularmente la relacionada con permitir la pesca de camarón y tiburón y denunciar los problemas de desempleo que sufren las poblaciones pesqueras. Se registran bloqueos en Caldera, Golfito y Quepos, los cuales se mantienen durante todo el día, mientras las y los manifestantes esperan que un alto funcionario del gobierno se presente en el lugar. También se reportan bloqueos en la ruta 1 y la salida de la ruta 23. Lo mismo en Cambronero y Guanacaste. En concreto, exigen la presencia de Rodolfo Piza, ministro de la Presidencia. Finalmente, en horas de la mañana una representación del gobierno compuesta por Renato Alvarado, ministro de Agricultura y Ganadería, y de los viceministros de Presidencia y Obras Públicas y Transportes, se presenta en el lugar para reunirse con representantes de las y los pescadores. Tras el encuentro no se consiguen acuerdos concretos, ante lo cual las y los pescadores manifiestan que discutirán la posibilidad de nuevas acciones de protesta, incluida una huelga. Ante esto, en horas de la noche se registra una segunda reunión con la presencia de Rodolfo Piza, ministro de la Presidencia, quien pone como condición el cese de los bloqueos, lo cual se cumple pasadas las 10 p.m. En horas de la madrugada del 29 de agosto, según reporta una de las fuentes consultadas, las partes consiguen acuerdos en materia de financiamiento, estudios de autonomía para flotas e investigación para pesca sostenible de camarón.","La Nación: ACUERDO PONE FIN A PROTESTA DE PESCADORES EN PUNTARENAS (2018-08-30), La Nación: PROTESTA DEJÓ VARADOS A CIENTOS DE VIAJEROS (2018-08-29), CR Hoy: PROTESTA DE PESCADORES FINALIZA TRAS ACUERDO CON EL GOBIERNO (2018-08-29), La Extra: PESCADORES MANTIENEN EL PASO CERRADO EN QUEPOS (2018-08-28), CR Hoy: VIAS DE PUNTARENAS BLOQUEADAS POR HUELGA DE SECTOR PESCADORES (2018-08-28), CR Hoy: PESCADORES SE MANIFIESTAN Y PIDEN LA ATENCION DEL GOBIERNO (2018-08-28), La Extra: PESCADORES PROTESTAN POR FALTA DE EMPLEO (2018-08-29), La Extra: PESCADORES ARTESANALES AMENAZAN CON HUELGA (2018-08-30)"