ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
1169,2016-06-29,,,No registrada,Paro,,Educadoras y Educadores afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No aprobar el proyecto de ley de educación dual,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tal como se anunció días atrás, las y los educadores afiliados a la APSE se mantienen en paro de labores como medida de presión contra el proyecto de ley de educación dual y el paquete de proyectos de ley relacionados con la reforma del empleo público. Como parte de las protestas, un grupo de docentes marcha en San José con dirección a la Asamblea Legislativa. Según ha externado la dirigencia de la APSE, las manifestaciones de este día son parte del plan de lucha escalonada contra dichos proyectos de ley y se mantendrán durante el período de receso de julio.","La Nación: EDUCADORES MARCHAN SOBRE AVENIDA SEGUNDA COMO PROTESTA POR EDUCACIÓN DUAL (2016-06-29), La Extra: AVENIDA SEGUNDA COLAPSA HOY POR MARCHA DE PROFESORES (2016-06-29), La Extra: MARCHA DE DOCENTES ARRANCÓ (2016-06-29), CR Hoy: PROFESORES DE SECUNDARIA A HUELGA HOY (2016-06-29), La Extra: 7 MIL EDUCADORES LANZAN OFENSIVA A DIPUTADOS (2016-06-30)"
1170,2016-06-29,San José,San José,No registrada,Marcha,,Educadoras y Educadores afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No aprobar el proyecto de ley de educación dual,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tal como se anunció días atrás, las y los educadores afiliados a la APSE se mantienen en paro de labores como medida de presión contra el proyecto de ley de educación dual y el paquete de proyectos de ley relacionados con la reforma del empleo público. Como parte de las protestas, un grupo de docentes marcha en San José con dirección a la Asamblea Legislativa. Según ha externado la dirigencia de la APSE, las manifestaciones de este día son parte del plan de lucha escalonada contra dichos proyectos de ley y se mantendrán durante el período de receso de julio.","CR Hoy: PROFESORES DE SECUNDARIA A HUELGA HOY (2016-06-29), La Extra: MARCHA DE DOCENTES ARRANCÓ (2016-06-29), La Extra: AVENIDA SEGUNDA COLAPSA HOY POR MARCHA DE PROFESORES (2016-06-29), La Nación: EDUCADORES MARCHAN SOBRE AVENIDA SEGUNDA COMO PROTESTA POR EDUCACIÓN DUAL (2016-06-29), La Extra: 7 MIL EDUCADORES LANZAN OFENSIVA A DIPUTADOS (2016-06-30)"
1271,2016-08-29,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyectos de ley sobre empleo público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de la APSE ratifican el llamado a protestar el siguiente 1 de setiembre contra los proyectos de ley sobre empleo público que se encuentran en la Asamblea Legislativa. Según la dirigencia, no se trata de defender solo los derechos de las y los educadores sino de todas y todos los trabajadores públicos. También se manifestarán contra problemas específicos del sector educación, entre ellos la subvención de colegios privados con fondos públicos y el sistema Integra2.","CR Hoy: APSE LLAMA A “PARALIZAR ESCUELAS Y COLEGIOS” (2016-08-29), La Nación: APSE ANUNCIA HUELGA QUE PARALIZARÍA ESCUELAS Y COLEGIOS ESTE JUEVES (2016-08-29), CR Hoy: “TENEMOS UNA MINISTRA DE EDUCACIÓN AUSENTE”, DICE APSE (2016-08-29), La Extra: ¡CONFIRMADO! 20 SINDICATOS A HUELGA NACIONAL EL JUEVES (2016-08-30)"
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1306,2014-01-13,,,No registrada,Concentración,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los cambios en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada.,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo habían anunciado, en días anteriores, un grupo de unos 50 docentes, integrantes de la APSE, protestan contra los cambios en el programa de Estudios Sociales que se pretenden implementar durante el curso lectivo 2015. Durante la protesta, las y los docentes se presentan con signos externos dirigidos contra el oficialista PLN, pues según denuncian los cambios pretenden ""posicionarlo como el partido que ha forjado la sociedad costarricense"". De la misma manera, sostienen que se ""estaría mutilando la historia del país y la esencia del ser costarricense, que es lo que le ha permitido ser lo que es hoy en día"".",La Extra: DOCENTES SE MANIFESTARON CONTRA PLANES DE SOCIALES (2014-01-14)
1456,2014-03-03,,,No registrada,Declaración pública,Convocatoria,APSE y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante una visita a Diario Extra, dirigentes sindicales de la APSE y el SEC informan sobre los preparativos para la jornada nacional de protesta preparada para el próximo 20 de marzo. Entre las demandas de la manifestación se encuentra el rechazo del aumento salarial de 0,43% para el sector público decretado por el poder ejecutivo y la lucha contra el proyecto de Ley de Reforma Fiscal y de Empleo Público.",La Extra: HUELGA DEL 20 MARZO SERÁ EN TODO EL PAÍS (2014-03-04)
1457,2014-03-04,,,No registrada,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Criticar las prácticas político-sindicales de la ANEP.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,ANEP,Otros,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Este día, la APSE publica un campo político pagado en la prensa nacional, en donde critica las prácticas político-sindicales de la ANEP. De acuerdo con el campo, firmado por la presidente de la APSE, la ANEP no es ""vocera de este movimiento"" (en referencia a los movimientos de protesta contra el aumento salarial de 0,43%) pues sus ""propuestas políticas no parten de un consenso, ni siquiera de un debate con nuestro sindicato o con las demás organizaciones"". Consultados por crhoy.com, dirigentes de otras organizaciones sindicales mantienen posiciones distintas sobre la crítica de la APSE. Los otros dos grandes sindicatos del sector educación, la ANDE y el SEC, eligen no pronunciarse, sin embargo, Gilberto Cascante, secretario general del SEC, sostiene ""respetar la autonomía de cada organización sindical"". Por su parte, la UNDECA apoya la postura de la APSE, indicando que han sido esas organizaciones las que han organizado las últimas movilizaciones sociales en el país, mientras la ANEP ha ""desconvocado"" muchas de ellas.",CR Hoy: OTROS SINDICATOS DE EDUCACIÓN AL MARGEN POR DECLARACIONES DE APSE CONTRA ALBINO VARGAS (2014-03-04)
1469,2014-03-06,,,No registrada,Asamblea,,Asamblea de Presidentes de Base de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de la Asamblea de Presidentes de Base, la APSE comunica su participación en la jornada nacional de protesta del próximo 20 de marzo. Ese día, la organización sindical mantendrá una huelga regionalizada en distintos puntos del país. De acuerdo con Doris González, presidenta de la APSE, la jornada nacional de protesta no se limita solo a la lucha contra el aumento de 0,43% sino contra las políticas económicas, laborales y salariales en perjuicio de la clase trabajadora. Según reportes de Diario Extra, este mismo día el SINDEU informa que todas sus seccionales atendieron el llamado a huelga, con lo cual se concentrarán en el Pretil de la UCR ese día para luego marchar hacia la capital.",La Extra: APSE IRÁ A HUELGA REGIONALIZADA (2014-03-07)
1593,2014-04-21,San José,San José,Nacional,Reunión con autoridades,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1622,2014-04-28,,,Nacional,Reunión con autoridades,,"APSE, ANDE y MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre las dirigencias sindicales del Magisterio Nacional y funcionarios y funcionarias del MEP, se firman una serie de acuerdos para frenar las protestas de las y los educadores por los problemas presentados en el pago de salarios. En la reunión participan dirigentes de la APSE, la ANDE y los viceministros de Educación y Planificación Educativa. Entre otras cosas se acuerda pagar un reintegro en los próximos días, hacer un pago extraordinario a las y los docentes que presentaron denuncias ante las organizaciones sindicales y normalizar el pago desde la próxima quincena.",La Extra: EDUCADORES PELEARÁN POR SUS SALARIOS ANTE SALA IV (2014-04-29)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1688,2014-05-12,Alajuela,San Ramón,Nacional,Bloqueo,,Docentes de la Región Occidente,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de docentes que laboran en la Región Occidente mantienen bloqueado el cruce de San Ramón, en la provincia de Alajuela, como parte de las protestas contra los problemas de pago.",CR Hoy: DOCENTES CIERRAN CRUCE EN SAN RAMÓN DE ALAJUELA (2014-05-12)
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)