ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1277,2014-01-03,,,No registrada,Declaración pública,Pronunciamiento,CONARROZ,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La CONARROZ informa la suspensión de la protesta que preparaban para el siguiente 6 de enero, luego de que la presidenta Chinchilla dijo ""sí"" a una reunión solicitada para el 7 de enero. De acuerdo con Carlos Chaves, presidente de la CONARROZ, la reunión se centrará en discutir la implementación de la clausula de salvaguarda para proteger la producción arrocera nacional ante el ingreso masivo de grano pilado desde el sur de América. Igualmente, Chaves señala que su organización nunca ha estado de acuerdo en discutir el artículo 5 del decreto ejecutivo Nº 37699-MEIC en el que se elimina todo esquema de regulación del precio del arroz. Por el contrario, declara que ""no aceptamos ninguna propuesta de decreto relacionada con eliminar todo esquema de fijación del precio del arroz"".",CR Hoy: ARROCEROS SUSPENDEN HUELGA CONVOCADA PARA EL PRÓXIMO LUNES 6 DE ENERO (2014-01-03)
1282,2014-01-07,,,No registrada,Reunión con autoridades,,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se desarrolla una reunión entre los miembros del sector arrocero y el gobierno, para discutir en torno a tres puntos: la implementación de la cláusula de salvaguarda que protegería la producción nacional de las importaciones desde Sudamérica, la derogatoria del decreto ejecutivo que elimina la fijación del precio del arroz y la implementación de un seguro de cosechas ""justo"". La reunión termina en buenos términos, pero los arroceros manifiestan no sentirse totalmente satisfechos.",CR Hoy: ARROCEROS NO SE LLEVAN LOS ACUERDOS QUE QUERÍAN DEL GOBIERNO (2014-01-07)
1288,2014-01-09,,,No registrada,Declaración pública,Convocatoria,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Días después de la reunión entre el poder ejecutivo y los arroceros, estos últimos manifiestan que harán una protesta desde tempranas horas del día 13 de enero. Esto por cuanto consideran insuficiente la propuesta del gobierno para solucionar sus demandas. Óscar Campos, presidente de la Asamblea Nacional de Productores de Arroz, informa que todas las regiones productoras de arroz protestarán ese día.",La Extra: ARROCEROS AMENAZAN CON TRAERSE MÁQUINAS A CHEPE (2014-01-09)
1299,2014-01-10,,,No registrada,Reunión con autoridades,,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se desarrolla una segunda reunión entre los arroceros y el gobierno de Laura Chinchilla. Luego de que el poder ejecutivo presenta una propuesta, los integrantes de la CONARROZ deciden levantar la sesión para discutir si acogen la propuesta. Eduardo Rojas, miembro del sector industrial en la CONARROZ, señala que estudiarán la propuesta para decidir si les satisface en relación con sus tres demandas: implementar la clausula de salvaguarda para proteger la producción arrocera, establecer un seguro de cosecha y derogar el decreto ejecutivo que elimina la fijación del precio del arroz.",CR Hoy: ARROCEROS LEVANTAN LA SESIÓN PARA ANALIZAR PROPUESTA DEL GOBIERNO (2014-01-10)
1459,2014-03-04,,,No registrada,Reunión con autoridades,,"CONARROZ y Johnny Araya, candidato presidencial del PLN",Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Discutir la situación del sector arrocero ante un eventual gobierno del PLN.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,"Johnny Araya, candidato presidencial del PLN",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En las instalaciones de la CONARROZ, el candidato presidencial del PLN, Johnny Araya discute sobre la situación del sector arrocero ante un eventual gobierno suyo. Entre otras cosas, Araya plantea la necesidad de incrementar la productividad del sector arrocero y de mantener la salvaguardia del precio del arroz hasta el 2021. Sin embargo, sostiene que ""no podemos defender a ultranza la regulación del precio"". Óscar Campos, representante de la CONARROZ, declara que Araya atiende las necesidades del sector arrocero y que fomenta un espacio de diálogo.",CR Hoy: JOHNNY ARAYA OFRECE MANTENER REGULACIÓN DE PRECIOS A LOS ARROCEROS (2014-03-04)
4423,2013-07-01,,,No registrada,Declaración pública,Pronunciamiento,CONARROZ,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Rechazar la eliminación de  la fijación de precios al grano de arroz por parte del MEIC.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",meic,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por medio de una declaración pública la Corporación Arrocera Nacional (CONARROZ) cuestiona el informe realizado por el Instituto de Investigaciones en Ciencias Económicas de la Universidad de Costa Rica (UCR), el cual fue tomado como base por el Ministerio de Economía, Industria y Comercio (MEIC) para eliminar la fijación de precios al grano de arroz. Dentro de los argumentos de la Camara se encuentra que existe un grado de concentración de la actividad productiva, por lo que es necesario  que exista regulación e intervención del Estado. Asimismo, señalan que el mecanismo de regulación de precios, permite estabilidad y evita la especulación al consumidor.",CR Hoy: CONARROZ VETA INFORME USADO POR MEIC PARA ELIMINAR FIJACIÓN DE PRECIOS (2013-07-01)
4445,2013-07-04,,,No registrada,Declaración pública,Pronunciamiento,CONARROZ,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Rechazar la eliminación de la fijación del precio del arroz,Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,MEIC,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La CONARROZ protesta ante la eliminación de la fijación del precio del arroz, la cual, según señalan nunca fue consultada a la organización. Carlos Chaves, presidente de Conarroz señala que “Jamás, nunca estuvo en la mesa de negociaciones el tema sobre la eliminación de la fijación del precio del arroz”, además Chaves apunta que “Nosotros no íbamos a estar de acuerdo con que se eliminará, dado a que  la fijación de precios en el arroz, ha permitido la estabilidad del sector arrocero y evitado la especulación al consumido"".","CR Hoy: ARROCEROS ARREMETEN CONTRA LA MINISTRA DE ECONOMÍA, MAYI ANTILLÓN (2013-07-04)"
4504,2013-07-15,,,No registrada,Declaración pública,Pronunciamiento,CONARROZ,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Cuestionar la medida de liberalización del precio del grano de arroz,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Ministerio de Economía, Industria y Comercio",Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Ante el decreto ejecutivo que busca la eliminación de la fijación del precio de arroz para mrazo del 2014, la Corporación Arrocera Nacional (Conarroz) advierte que los precios internacionales del arroz está un 9,38% por encima del precio del grano de cosecha nacional, lo cual significaría un aumento en el costo del grano para las y los consumidores. Óscar Campos, presidente de la asamblea de productores de Conarroz, señala que no están en contra del decreto de liberalización del precio del arroz, pero advierten que no es una formula segura, pues puede haber un aumento en los precio o una baja drástica en los mismos.",La Nación: CONARROZ ADVIERTE DE PRECIO MÁS ALTO DEL GRANO IMPORTADO (2013-07-15)
4580,2013-07-24,,,No registrada,Asamblea,,Productores arroceros,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Solucionar los problemas con el sector arrocero en relación con la liberalización de los precios y los seguros sobre las cosechas.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,"MEIC, INS y Administración Chinchilla Miranda",Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Los productores de arroz de todo el país sostienen una reunión en la que discuten la posibilidad de realizar protestas como medida de presión contra la situación que enfrenta el sector arrocero. Entre los puntos para los que exigen respuesta se encuentran el decreto ejecutivo que dicta la liberalización del precio del arroz y el retiro del seguro de las cosechas de arroz secano, que constituye un 85% de la producción nacional.",La Extra: ARROCEROS IRÁN A MOVIMIENTO NACIONAL (2013-07-24)
