ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
86,2014-12-11,,,No registrada,Declaración pública,,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar arremetida contra los salarios de las y los trabajadores de la UCR,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La secretaria general del SINDEU, Rosemary Gómez denuncia una arremetida contra los salarios de las y los trabajadores de la UCR y anuncia próximas medidas de presión. Gómez indica que la universidad al poner en práctica las recomendaciones del FMI pone en peligro las garantías y beneficios salariales y de pensiones. Asimismo, indica que en enero se pondrá en práctica una campaña informativa sobre el tema salarial y se está organizando una lucha contra la Ley de Empleo Público.",La Extra: ARREMETIDA CONTRA SALARIOS EN LA UCR (2014-12-11)
193,2015-03-23,San José,Montes de Oca,No registrada,Declaración pública,Denuncia,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el acoso laboral sufrido.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una conferencia de prensa, el SINDEU informa que ha presentado un recurso de amparo en favor de Gino González, geólogo de la UCR, quien durante las últimas semanas han enfrentado un supuesto proceso de ""acoso laboral"" por parte de Rolando Mora, director de la Escuela Centroamericana de Geología de dicho centro de educación superior. González fue separado de sus laborales en la RSN y su tiempo laboral se redujo de 1/2 TC a 1/4 TC. De acuerdo con Keilyn Vega, defensora de González, se está violentando la libertad de expresión y la libertad de cátedra, pues también se le prohibió emitir criterio en nombre de la UCR y de la RSN. González, quien durante los últimos años se ha desempeñado como vulcanólogo, atendiendo las erupciones del Volcán Turrialba, agrega que Mora es el responsable de la situación y menciona que debido a acoso no se le ha permitido hacer la defensa de su tesis de licenciatura. ",CR Hoy: SINDEU INTERPUSO RECURSO DE AMPARO POR CASO DE EXMIEMBRO DE LA RSN; AFIRMA QUE SITUACIÓN COMÚN ENTRE INTERINOS (2015-03-23)
194,2015-03-23,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el acoso laboral sufrido.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una conferencia de prensa, el SINDEU informa que ha presentado un recurso de amparo en favor de Gino González, geólogo de la UCR, quien durante las últimas semanas han enfrentado un supuesto proceso de ""acoso laboral"" por parte de Rolando Mora, director de la Escuela Centroamericana de Geología de dicho centro de educación superior. González fue separado de sus laborales en la RSN y su tiempo laboral se redujo de 1/2 TC a 1/4 TC. De acuerdo con Keilyn Vega, defensora de González, se está violentando la libertad de expresión y la libertad de cátedra, pues también se le prohibió emitir criterio en nombre de la UCR y de la RSN. González, quien durante los últimos años se ha desempeñado como vulcanólogo, atendiendo las erupciones del Volcán Turrialba, agrega que Mora es el responsable de la situación y menciona que debido a acoso no se le ha permitido hacer la defensa de su tesis de licenciatura. ",CR Hoy: SINDEU INTERPUSO RECURSO DE AMPARO POR CASO DE EXMIEMBRO DE LA RSN; AFIRMA QUE SITUACIÓN COMÚN ENTRE INTERINOS (2015-03-23)
535,2015-08-25,San José,Montes de Oca,No registrada,Concentración,,Trabajadores y Trabajadoras de la UCR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reducción de la anualidad.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la UCR, en su mayoría afiliados del SINDEU, protesta frente a Rectoría y Consejo Universitario contra la intención del rector Henning Jensen y otros miembros de ese órgano, de reducir en un 2,5% la anualidad. Según ha denunciado el sindicato, Jensen presentó una propuesta para rebajar la anualidad de 5,5% actual a 3% basándose en el porcentaje establecido en la convención colectiva de trabajo de esa institución. En 2009, un acuerdo del mismo Consejo Universitario fijó en 5,5% el porcentaje de anualidad, y según lo estipulado en el artículo 79 de la convención colectiva, de acuerdo con la interpretación del SINDEU, todas las disposiciones no contempladas en dicho documento que superen los beneficios contemplados se mantendrán vigentes, entre ellos el porcentaje mencionado. No obstante, Jensen declara que el sindicato hace una lectura antojadiza de los dispuesto en el artículo 79 y sostiene que la propuesta contempla un cambio ""hacia el futuro"" por lo que no afecta los beneficios de las y los trabajadores.",CR Hoy: TENSIÓN POR REBAJA DE ANUALIDADES A EMPLEADOS DE UCR (2015-08-25)
922,2016-03-27,,,No registrada,Declaración pública,Pronunciamiento,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar la propuesta de reducción del porcentaje de anualidad.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Henning Jensen, rector de la UCR y Consejo Universitario de la UCR",Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Mediante una carta enviada a Henning Jensen, rector de la UCR, el SINDEU ratifica su oposición a la propuesta de reducir la anualidad de las y los trabajadores universitarios en un 2,5% y solicita a Jensen y a las y los miembros del Consejo Universitario retirar dicha posición. Actualmente, el rector está persiguiendo la reelección de su cargo y declara que la discusión se encuentra en manos del Consejo Universitario. ",La Nación: SINDEU PIDE RETIRAR IDEA DE REBAJAR ANUALIDAD (2016-03-27)
978,2016-04-06,San José,Goicoechea,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Organizaciones estudiantiles, sociales, políticas, sindicales",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Representantes de las asociaciones estudiantiles de Psicología y Sociología de la UCR entregan una carta de solidaridad con la huelga en Exportaciones Norteñas firmada por 33 organizaciones, en la sede central del MTSS en San José. En la carta se denuncia la represión contra las y los trabajadores, y se demanda la intervención del MTSS en el proceso.   ","Socialismo Hoy: MOVIMIENTO ESTUDIANTIL Y SINDICAL SOLIDARIO CON LA HUELGA DE EXPORTACIONES NORTEÑAS S.A. (2016-04-05), Socialismo Hoy: MÁS DE 40 ORGANIZACIONES ENTREGAN CARTA AL MTSS EN SOLIDARIDAD CON HUELGA DE EXPORTACIONES NORTEÑAS (2016-04-06)"
1790,2014-05-29,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Pensionados y Pensionadas de la UCR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con la Ley No. 7531.,Defensa del trabajo y las condiciones laborales,Pago u obtención de pensión,"Henning Jensen, rector de la UCR y UCR en general",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Personas pensionadas de la UCR presentan una demanda contra Henning Jensen, rector de ese centro de educación superior. La misma obedece a una serie de cambios hechos por Jensen en el cálculo de las pensiones. Este grupo reclama el cumplimiento de lo dispuesto en Lay No. 7531 del Sistema de Pensiones y Jubilaciones del Magisterio Nacional. De acuerdo con las y los pensionados, en un primer momento Jensen interpretó el artículo 44 que determina el cálculo con base en tres elementos: el salario de catedrático de la UCR, 30 anualidades calculadas a un 5,5% y la dedicación exclusiva. En lugar de hacer una aplicación literal del artículo, denuncian, el rector reducir el porcentaje de las anualidades a un 3,5%. Sin embargo, luego de presentar los reclamos, el mismo Jensen corrigió el error, pero se hizo un cambio en el cálculo de la dedicación exclusiva causando el malestar entre las y los pensionados y la denuncia presentada este día.",La Extra: PENSIONADOS DEMANDAN A LA UCR Y JUPEMA  (2014-05-29)
2340,2016-11-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,Otto Guevara y diputados y diputadas del ML,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Rose Marie Gómez y Armando Navarro, secretaria general y abogado del SINDEU respectivamente, presentan una acción de descargo constitucional en defensa de la convención colectiva de trabajo. La acción responde a la recientemente presentada por Otto Guevara y compañeros y compañeras de la fracción del ML, en contra de siete artículos del arreglo colectivo, los cuales pretenden que se declaren como inconstitucionales.",La Extra: SINDEU DEFIENDE VACACIONES Y ANUALIDADES (2016-11-19)
2344,2016-11-23,San José,Montes de Oca,No registrada,Declaración pública,Denuncia,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,"Henning Jensen, rector de la UCR",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Rosemary Gómez, secretaria general del SINDEU, declara en conferencia de prensa que Henning Jensen, rector de la UCR, no ha respetado los procedimientos establecidos en la OIT en materia de negociación de convenciones colectivas. Según ella, Jensen ha buscado imponer lugar, hora, fecha y porcentaje de participación en dicho proceso. También critica que el mismo rector lidere el tema en los medios de comunicación.",La Extra: ACUSAN A RECTOR DE TRANSGREDIR PROCEDIMIENTOS (2016-11-23)
2616,2017-05-11,,,No registrada,Declaración pública,Denuncia,"Trabajadores y trabajadoras de la empresa ""Servicios de Limpieza a su Medida""",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Denunciar agresiones, intimidación y persecución laboral, así como atrasos en el pago de salarios, permisos por embarazo y en la entrega de uniformes",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la empresa ""Servicios de Limpieza a su Medida"" denuncia a  Diario Extra ser victimas de agresiones, intimidación y persecución laboral, así como atrasos en el pago de salarios, permisos por embarazo y en la entrega de uniformes. Las y los trabajadores a través del SITRASEP le solicitan a la UCR que intervenga en esta situación ya que desde el 2016 esta empresa tiene adjudicación servicios de limpieza en la Ciudad Universitaria Rodrigo Facio, en la Sede Occidente, Pacífico y en el Recinto de Santa Cruz, sumando un total de 198 trabajadores y trabajadoras. ",La Extra: EMPLEADOS DE LIMPIEZA SUFREN ACOSO LABORAL EN UCR (2017-05-11)
4643,2013-08-06,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,FEUCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Aumentar la flota de buses de la periférica,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",CTP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Federación de Estudiantes de la Universidad de Costa Rica (FEUCR) presenta una nueva petición pública al Consejo de Transporte Público (CTP) para que se aumente la flota de unidades del servicio de la Periférica. El presidente de la FEUCR, Camilo Saldarriaga, indica a Crhoy.com que la falta de autobuses de periférica “ afecta académicamente porque -las y los estudiantes- no pueden llegar a sus lecciones e incluso tienen que ausentarse de sus exámenes. Percibimos una falta de voluntad. La Periférica compite con rutas bastante importantes y podría haber una serie de intereses de por medio, que están impidiendo que se habiliten los buses adicionales"".","CR Hoy: ESTUDIANTES DE LA UCR VUELVEN A PEDIR MEJORAS EN SERVICIOS DE BUSES (2013-08-06), La Nación: ESTUDIANTES DE LA UCR PIDEN AUMENTAR FLOTILLA DE BUSES DE LA PERIFÉRICA (2013-08-06)"
5360,2018-02-15,San José,Montes de Oca,Regional,Paro,,Trabajadores y trabajadoras de la UCR con el apoyo del SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar un 4,5% de anualidad.",Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, un grupo de trabajadores y trabajadoras de la UCR se mantiene en paro de labores como medida de presión de cara a los últimos días de negociación de la nueva convención colectiva de trabajo. Este día, parte de las y los trabajadores bloquea las entradas principales a las tres fincas que conforman la sede central de la universidad, ubicada en San Pedro de Montes de Oca. Además, se registran paro de labores en la Sede de Occidente y de Guanacaste. El punto de mayor discordia entre las partes lo constituye el porcentaje de anualidad. Mientras la universidad propone un 3,5% de anualidad variando la fórmula de cálculo vigente para los nuevos trabajadores y trabajadoras, el sindicato solicita un 4,5%  manteniendo fórmula la misma fórmula para las y los trabajadores actuales y para los nuevos. Ante las protestas, Carlos Araya, vicerrector de Administración de la UCR, declara no entender el movimiento pues las negociaciones se mantienen vigentes por lo que estarán solicitando la declaratoria de ilegalidad. Por su parte, el SINDEU manifiesta que de no lograrse acuerdo sobre el tema de anualidades estarían desconociendo otros acuerdos como los años de cesantía fijados en 15.","La Nación: GREMIO CIERRA INGRESO A UCR POR DESACUERDO SOBRE CONVENCIÓN (2018-02-16), La Extra: BLOQUEAN PORTONES DE UCR PARA PEDIR BENEFICIOS (2018-02-16), La Nación: SINDICATO Y UCR SIN ACUERDO SOBRE ANUALIDADES A POCAS HORAS DE VENCER CONVENCIÓN COLECTIVA (2018-02-15), CR Hoy: TRABAJADORES DE LA UCR SE MANIFIESTAN POR EMPLEADOS INTERINOS (2018-02-15)"
5361,2018-02-16,San José,Montes de Oca,Regional,Concentración,,Trabajadores y trabajadoras de la UCR con el apoyo del SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar un 4,5% de anualidad.",Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente se registran protestas en la UCR en el marco de las negociaciones de la convención colectiva de trabajo. Un grupo de trabajadores y trabajadoras que apoya la postura sindical de solicitar un 4,5% de anualidad se mantiene protestando en los alrededores de la Rectoría. Mientras tanto, un grupo de trabajadores y trabajadoras que no apoya dicha propuesta y solicita que el sindicato desista de ella, marcha en la finca 1 en la sede Rodrigo Facio. En horas de la noche, las partes consiguen un acuerdo, estableciendo la anualidad en 3,75% sin diferenciar entre trabajadores actuales y nuevos y usando la fórmula de cálculo vigente.",La Extra: CHOQUE DE EMPLEADOS UCR POR ANUALIDADES (2018-02-17)
5362,2018-02-16,San José,Montes de Oca,Regional,Marcha,,Trabajadores y trabajadoras de la UCR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Desistir de la propuesta de 4,5% de anualidad.",Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,SINDEU,"Organizaciones sindicales, sociales, comunales",No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente se registran protestas en la UCR en el marco de las negociaciones de la convención colectiva de trabajo. Un grupo de trabajadores y trabajadoras que apoya la postura sindical de solicitar un 4,5% de anualidad se mantiene protestando en los alrededores de la Rectoría. Mientras tanto, un grupo de trabajadores y trabajadoras que no apoya dicha propuesta y solicita que el sindicato desista de ella, marcha en la finca 1 en la sede Rodrigo Facio. En horas de la noche, las partes consiguen un acuerdo, estableciendo la anualidad en 3,75% sin diferenciar entre trabajadores actuales y nuevos y usando la fórmula de cálculo vigente.",La Extra: CHOQUE DE EMPLEADOS UCR POR ANUALIDADES (2018-02-17)
5526,2018-02-15,San José,Montes de Oca,Regional,Bloqueo,,Trabajadores y trabajadoras de la UCR con el apoyo del SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar un 4,5% de anualidad.",Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, un grupo de trabajadores y trabajadoras de la UCR se mantiene en paro de labores como medida de presión de cara a los últimos días de negociación de la nueva convención colectiva de trabajo. Este día, parte de las y los trabajadores bloquea las entradas principales a las tres fincas que conforman la sede central de la universidad, ubicada en San Pedro de Montes de Oca. Además, se registran paro de labores en la Sede de Occidente y de Guanacaste. El punto de mayor discordia entre las partes lo constituye el porcentaje de anualidad. Mientras la universidad propone un 3,5% de anualidad variando la fórmula de cálculo vigente para los nuevos trabajadores y trabajadoras, el sindicato solicita un 4,5%  manteniendo fórmula la misma fórmula para las y los trabajadores actuales y para los nuevos. Ante las protestas, Carlos Araya, vicerrector de Administración de la UCR, declara no entender el movimiento pues las negociaciones se mantienen vigentes por lo que estarán solicitando la declaratoria de ilegalidad. Por su parte, el SINDEU manifiesta que de no lograrse acuerdo sobre el tema de anualidades estarían desconociendo otros acuerdos como los años de cesantía fijados en 15.","CR Hoy: TRABAJADORES DE LA UCR SE MANIFIESTAN POR EMPLEADOS INTERINOS (2018-02-15), La Nación: SINDICATO Y UCR SIN ACUERDO SOBRE ANUALIDADES A POCAS HORAS DE VENCER CONVENCIÓN COLECTIVA (2018-02-15), La Extra: BLOQUEAN PORTONES DE UCR PARA PEDIR BENEFICIOS (2018-02-16), La Nación: GREMIO CIERRA INGRESO A UCR POR DESACUERDO SOBRE CONVENCIÓN (2018-02-16)"
5527,2018-02-15,Guanacaste,Liberia,Regional,Paro,,Trabajadores y trabajadoras de la UCR con el apoyo del SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar un 4,5% de anualidad.",Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, un grupo de trabajadores y trabajadoras de la UCR se mantiene en paro de labores como medida de presión de cara a los últimos días de negociación de la nueva convención colectiva de trabajo. Este día, parte de las y los trabajadores bloquea las entradas principales a las tres fincas que conforman la sede central de la universidad, ubicada en San Pedro de Montes de Oca. Además, se registran paro de labores en la Sede de Occidente y de Guanacaste. El punto de mayor discordia entre las partes lo constituye el porcentaje de anualidad. Mientras la universidad propone un 3,5% de anualidad variando la fórmula de cálculo vigente para los nuevos trabajadores y trabajadoras, el sindicato solicita un 4,5%  manteniendo fórmula la misma fórmula para las y los trabajadores actuales y para los nuevos. Ante las protestas, Carlos Araya, vicerrector de Administración de la UCR, declara no entender el movimiento pues las negociaciones se mantienen vigentes por lo que estarán solicitando la declaratoria de ilegalidad. Por su parte, el SINDEU manifiesta que de no lograrse acuerdo sobre el tema de anualidades estarían desconociendo otros acuerdos como los años de cesantía fijados en 15.","La Nación: GREMIO CIERRA INGRESO A UCR POR DESACUERDO SOBRE CONVENCIÓN (2018-02-16), La Extra: BLOQUEAN PORTONES DE UCR PARA PEDIR BENEFICIOS (2018-02-16), La Nación: SINDICATO Y UCR SIN ACUERDO SOBRE ANUALIDADES A POCAS HORAS DE VENCER CONVENCIÓN COLECTIVA (2018-02-15), CR Hoy: TRABAJADORES DE LA UCR SE MANIFIESTAN POR EMPLEADOS INTERINOS (2018-02-15)"