ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
3922,2013-03-12,,,No registrada,Declaración pública,,Vecinas y Vecinos de Occidente,Grupos y/u organizaciones de vecinos y vecinas,,Detener  la concesión de la ruta San José-San Ramón a la Empresa Autopistas del Valle,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,,Particular,No registrado o no existente,"Luego de que la CGR decidiera aprobar el endoso de la concesión de la ruta San José-San Ramón, desde la empresa Autopistas del Valle S.A. -hermana de Autopistas del Sol S.A., concesionaria de la ruta 27- a la empresa OAS, vecinas y vecinos se organizan para manifestar su oposición a la concesión de dicha ruta. Mediante la red social Facebook, un gran número de personas de distintos lugares del país expresan su descontento y plantean acciones de repudio contra la decisión de la CGR. Asimismo, comparten información sobre el costo, en el pago de peajes, que implica la obra, la cual no supone la ampliación de la ruta. Se estima, que las personas que transiten por esta ruta deberán pagar ¢1.900 colones cada vez que la transiten. Por otra parte, denuncian que Pedro Castro, ministro de Obras Públicas y Transportes, laboró para la empresa OAS. Por su parte, Castro declara que las personas que quejan por lo que tendrán que pagar, pero ""¢1.900 no vale un almuerzo"". Y este ""es un costo que representa que además ellos van a tener mucho ahorro en tiempo"".",La Extra: VECINOS EN LUCHA POR CONCESIÓN S.J.-SAN RAMÓN (2013-03-13)
3990,2013-04-09,,,No registrada,Declaración pública,,Foro de Occidente,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Detener la concesión de la carretera San José-San Ramón a la corporación OAS,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Como parte de las medidas de protesta contra la concesión de la carretera San José-San Ramón, otorgada por el gobierno de Laura Chinchilla a la empresa brasileña OAS, el Foro de Occidente hace un llamado en las redes sociales para que las personas que asistan al acto de la presidenta Chinchilla, como parte de las celebraciones del 11 de abril, le den la espalda. Ante esto, Francisco Chacón, ministro de Comunicación, expresa que el 11 de abril es una ""fiesta nacional"" por lo que no quisieran que ""ningún acto lo eche a perder"".",La Extra: ¡LE DARÁN LA ESPALDA A LA PRESIDENTA! (2013-04-09)
4024,2013-04-16,Alajuela,San Ramón,Local,Concentración,,Estudiantes de la sede de Occidente y del recinto de Tacares de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Anular concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un número importante de estudiantes de la sede de Occidente de la UCR marchan sobre las principales calles del cantón de San Ramón, para posteriormente bloquear durante tres horas la carretera Bernardo Soto en el cruce de este cantón. Junto con las y los estudiantes de esta sede, participan estudiantes del recinto de Tacares, ubicado en el cantón de Grecia, perteneciente a la misma universidad. Estas medidas forman parte de las acciones de protesta contra la concesión de la carretera San José-San Ramón. Según reporta Diario Extra, Mercedes Moya, alcaldesa de San Ramón, se presenta en la manifestación para expresar que su municipalidad se opone a la concesión, pero un grupo de manifestantes la increpan. Días atrás, el Foro de Occidente había votado exigir la salida de Moya, después de que esta formara parte del grupo de alcaldes y alcaldesas que firmó un acuerdo con el gobierno, a espaldas de las comunidades.","La Extra: UNIVERSITARIOS BLOQUEAN AUTOPISTA BERNARDO SOTO (2013-04-17), La Nación: ESTUDIANTES BLOQUEAN PASO EN LA BERNARDO SOTO Y PIDEN QUE SE ELIMINE CONCESIÓN DE VÍA A SAN RAMÓN (2013-04-16)"
4025,2013-04-16,Alajuela,San Ramón,No registrada,Bloqueo,,Estudiantes de la sede de Occidente y del recinto de Tacares de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Anular concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un número importante de estudiantes de la sede de Occidente de la UCR marchan sobre las principales calles del cantón de San Ramón, para posteriormente bloquear durante tres horas la carretera Bernardo Soto en el cruce de este cantón. Junto con las y los estudiantes de esta sede, participan estudiantes del recinto de Tacares, ubicado en el cantón de Grecia, perteneciente a la misma universidad. Estas medidas forman parte de las acciones de protesta contra la concesión de la carretera San José-San Ramón. Según reporta Diario Extra, Mercedes Moya, alcaldesa de San Ramón, se presenta en la manifestación para expresar que su municipalidad se opone a la concesión, pero un grupo de manifestantes la increpan. Días atrás, el Foro de Occidente había votado exigir la salida de Moya, después de que esta formara parte del grupo de alcaldes y alcaldesas que firmó un acuerdo con el gobierno, a espaldas de las comunidades.","La Extra: UNIVERSITARIOS BLOQUEAN AUTOPISTA BERNARDO SOTO (2013-04-17), La Nación: ESTUDIANTES BLOQUEAN PASO EN LA BERNARDO SOTO Y PIDEN QUE SE ELIMINE CONCESIÓN DE VÍA A SAN RAMÓN (2013-04-16)"
4752,2013-08-26,San José,San José,Regional,Concentración,,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Contra la conciliación entre el Estado y la empresa brasileña OAS, para el finiquito de la concesión de la carretera San José-San Ramón.",Fiscalización de la función pública y rendición de cuentas,,Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Desde las 10 a.m. un grupo de integrantes del Foro Nacional se concentra frente a la Cámara de Comercio para protestar contra el inicio de la conciliación entre el Estado costarricense y la empresa brasileña OAS. Este grupo se opone a la negociación que podría establecer el pago de una indemnización de hasta $40 millones de dólares, para terminar con el contrato. Asimismo, exigen que se respete el proceso judicial entablado por el mismo foro ante el Tribunal Contencioso Administrativo que pretende se impongan medidas cautelares que impidan las negociaciones entre ambas partes. Tal como fue anunciado, días atrás por el ministro de Planificación, la reunión es pospuesta ante la falta de un abogado en representación del Estado costarricense. Pese a esto, el grupo del Foro Nacional reivindica la protesta como un acto para ""hacerse escuchar"". Desde este lugar, se movilizan hasta el Poder Judicial, para solicitar pronta respuesta a la solicitud de medidas cautelares.",La Extra: FORO NACIONAL CONTRA CONCILIACIÓN CON OAS (2013-08-27)
4759,2013-08-27,,,Nacional,Declaración pública,,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Presentar el programa político ""Lucha Popular Bicentenaria"".",Otros,,POR DEFINIR,,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, el Foro Nacional presenta el programa político ""Lucha Popular Bicentenaria"" con el cual pretenden construir un movimiento social ciudadano orientado a la lucha contra el modelo de desarrollo implementado por la ""clase política"" costarricense durante los últimos 30 años. Marysela Zamora, integrante del foro, menciona que no se trata de un programa electoral, por el contrario, su objetivo es social, tomando como punto de partida la lucha contra la concesión de la ruta 1, que dio origen al Foro Nacional.",CR Hoy: FORO NACIONAL PROPONE PROGRAMA POLÍTICO “LUCHA POPULAR BICENTENARIA” (2013-08-27)
4812,2013-09-10,,,Local,Declaración pública,,"Vecinas y Vecinos de Río Grande, Orosí, Cartago",Grupos y/u organizaciones de vecinos y vecinas,,Renunciar a su cargo como ministro de Ambiente y Energía.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","René Castro, ministro de Ambiente y Energía",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la comunidad de Río Grande de Orosí, provincia de Cartago, demandan la renuncia de René Castro, ministro de Ambiente y Energía, y la cancelación de dos concesiones para la explotación minera en el río Grande. Adrián Chaves, participante de la protesta, explica que existe evidencia de que no existen materiales explotables en río, lo cual ha provocado severos daños. Pese a esto, el ministro Castro ha ignorado las solicitudes de la comunidad para que se cancelen las concesiones. También cita un fallo de la Dirección de Geología y Minas en el que se señalaba la inconveniencia de concesionar el río Grande, el cual también fue ignorado por Castro.",CR Hoy: VECINOS DE OROSÍ EXIGEN RENUNCIA DEL MINISTRO RENÉ CASTRO (2013-09-10)
4828,2013-09-13,,,Regional,Declaración pública,,Movimiento IndignadosCR,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Detener  la posible concesión de la carretera Florencio del Castillo y construir un nuevo hospital.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento IndignadosCR difunde un video mediante las redes sociales, en las que convoca a la población costarricense a movilizarse contra el gobierno Chinchilla, durante los actos de conmemoración del Día de la Independencia el siguiente 14 de septiembre en Cartago. Entre otros puntos, este grupo y otros se oponen a la posible concesión de la carretera Florencio del Castillo y reclaman la construcción de un nuevo hospital para la provincia. Consultado sobre este tema, Carlos Roverssi, ministro de Comunicación, pide ""respeto"" por los días patrios y sostiene que existen tintes político-electorales en estas movilizaciones, argumentos esgrimidos por el mismo funcionario contra las protestas del 25 de julio de Guanacaste.",CR Hoy: GRUPOS INVITAN A MANIFESTARSE CONTRA CHINCHILLA EN CARTAGO; GOBIERNO NO PREPARARÁ OPERATIVO ESPECIAL (2013-09-13)
10817,2022-07-11,San José,San José,Nacional,Concentración,,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la tercerización de los servicios de limpieza y seguridad de la Torre Este del Hospital Calderón Guardia,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Autoridades del Hospital Dr. Rafael Ángel Calderón Guardia,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de personas trabajadoras del Hospital Calderón Guardia se manifiesta en las afueras de la Torre Este de ese centro médico para protestar en contra de la intención de la institución de tercerizar los servicios de limpieza y seguridad de dicha torre médica. La UNDECA asegura que la mayoría de las personas que participan de la protesta se encuentra en su día libre, para no afectar los servicios que se le brindan a la población.
","La Extra: FUNCIONARIOS DEL CALDERÓN GUARDIA SE TIRAN A LA CALLES (2022-07-12), La Extra: FUNCIONARIOS DEL CALDERÓN GUARDIA PROTESTAN (2022-07-11), CR Hoy: FUNCIONARIOS DEL CALDERÓN GUARDIA SE MANIFIESTAN CONTRA TERCERIZACIÓN DE SERVICIOS EN TORRE ESTE  (2022-07-11)"
