ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8421,2020-03-26,,,No registrada,Declaración pública,Pronunciamiento,CANACODEA,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Criticar la declaratoria de Ley Seca en distintos cantones.,Otros,,Gobiernos locales,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Cámara Nacional de Comerciantes Detallistas (CANACODEA) se manifiesta contra la decisión de distintas municipalidades, la mayoría pertenecientes a Guanacaste, de declarar “Ley Seca” en sus cantones mientras se mantenga la emergencia por COVID-19 en el país. La CANACODEA califica la medida como ilegal, agregando que afecta a su sector.",CR Hoy: CÁMARA CUESTIONA A MUNICIPIOS POR APLICAR LEY SECA (2020-03-26)
8453,2020-04-06,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,Sector Pesquero Nacional,Grupos y/u organizaciones de pescadores y pescadoras,,Denunciar la inacción del gobierno ante el duro impacto de la crisis económica desatada por el COVID-19 en el sector pesquero nacional.,Defensa de la producción pesquera,,Gobierno de la República,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un video en sus redes sociales, el vocero del Sector Pesquero Nacional, Mauricio González, denuncia que no han recibido ninguna respuesta del gobierno de Carlos Alvarado ante las propuestas que le plantearon para enfrentar la crisis que vive su sector a raíz del impacto del COVID-19 en el país, que ha implicado un descenso de hasta el 50% en los precios de sus productos. Señala que las familias pesqueras de las provincias de Guanacaste, Limón y Puntarenas necesitan de acciones gubernamentales urgentes para poder satisfacer sus necesidades básicas, tales como la alimentación. ",CR Hoy: PESCADORES EN CRISIS POR COVID-19: “NECESITAMOS COMIDA” (2020-04-09)
8559,2020-06-02,,,Nacional,Marcha,,Federación de Pequeños y Medianos Empresarios del Transporte Público,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Exigir un cambio en los criterios establecidos por el MEP para indemnizar a quienes se dedican al transporte de estudiantes.,Defensa del trabajo y las condiciones laborales,Indemnización,Ministerio de Educación Pública,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de transportistas de la Federación de Pequeños y Medianos Empresarios del Transporte Público realiza tortuguismo por distintas calles de Cañas, en Guanacaste, para protestar contra los criterios establecidos por el MEP para indemnizar con el 45% del pago mensual a quienes se dedican al transporte de estudiantes, vinculados al Programa de Transporte Estudiantil, y que desde marzo anterior se encuentran sin ingresos por la suspensión del ciclo lectivo debido a la pandemia del COVID-19. El movimiento se levanta luego de llegar a un acuerdo con el MEP sobre los términos y condiciones para dicha indemnización. ","La Extra: INDEMNIZARÁN 45% DE MONTO A TRANSPORTISTAS ESTUDIANTILES  (2020-06-03), CR Hoy: TRANSPORTISTAS LEVANTAN MOVIMIENTO TRAS ACUERDO CON EL MEP (2020-06-02), CR Hoy: MEP INDEMNIZARÁ A TRANSPORTISTAS AFECTADOS POR CRISIS DEL COVID-19 CON 45% DE SU PAGO (2020-06-02), CR Hoy: TRANSPORTISTAS RECHAZAN PROPUESTA DEL MEP Y HACEN TORTUGUISMO (2020-06-02)"
8668,2020-07-26,,,Nacional,Declaración pública,Convocatoria,Autobuseros,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Apoyar el sector autobusero.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Por medio de un comunicado de prensa, diferentes cámaras y asociaciones de empresarios autobuseros anuncian que estarán protestando el 29 de julio para exigir apoyo del gobierno para su sector. Se trata de la Asociación Cámara de Autobuseros y Transportistas Unidos de la Provincia de Guanacaste, la Asociación Cámara de Pequeñas y Medianas Empresas Autobuseras de Ruta Regular, la Cámara de Autobuseros y la Federación Nacional de Pequeños y Medianos Empresarios de Transporte Público, las cuales solicitan que el Estado, en tanto socio de las empresas de transporte público, cumpla con sus obligaciones de garantizar la estabilidad y equilibrio financiero del sector.","La Extra: AUTOBUSEROS DE RUTA REGULAR A LAS CALLES (2020-07-27), CR Hoy: AUTOBUSEROS SE MANIFESTARÁN EL MARTES EN TODO EL PAÍS (2020-07-26)"
8675,2020-07-28,San José,San José,Nacional,Marcha,,Autobuseros y personas agricultoras,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Apoyar el sector autobusero.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trasladándose en caravana sobre las principales calles de la capital, autobuseros pertenecientes a distintas cámaras y asociaciones protestan para exigir al gobierno medidas de apoyo al sector. Según indican, sus ingresos se han reducido hasta en un 70% como consecuencia de la pandemia y el gobierno sigue sin hacer propuestas concretas. Además señalan que, pese a la merma en el transporte de personas, deben seguir pagando los cánones de funcionamiento. Entre las medidas que solicitan, se encuentra la de un subsidio para el sector. La protesta es organizada con la participación de la Asociación Cámara de Autobuseros y Transportistas Unidos de la Provincia de Guanacaste, la Asociación Cámara de Pequeñas y Medianas Empresas Autobuseras de Ruta Regular, la Cámara de Autobuseros y la Federación Nacional de Pequeños y Medianos Empresarios de Transporte Público. Según una de las fuentes consultadas, a la caravana se suman personas agricultoras con sus tractores, las cuales también se encuentran protestando en el centro de San José.","La Extra: AUTOBUSEROS SE LANZAN A LAS CALLES POR HAMBRE (2020-07-29), La Extra: AUTOBUSEROS TOMAN SAN JOSÉ (2020-07-28), CR Hoy: AVENIDA SEGUNDA ESTÁ COLAPSADA POR MANIFESTACIÓN DE AUTOBUSEROS (2020-07-28)"
8856,2020-10-01,Guanacaste,Cañas,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01)"
8857,2020-10-01,San José,Pérez Zeledón,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01)"
8858,2020-10-01,Puntarenas,Buenos Aires,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01)"
8859,2020-10-01,Puntarenas,Buenos Aires,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01)"