ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1155,2016-06-22,San José,San José,No registrada,Asamblea,,Sindicatos del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del régimen de pensiones del Poder Judicial,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tras una asamblea de representantes sindicales del Poder Judicial, estos deciden ratificar el llamado a huelga para el día siguiente. La protesta se convoca en el marco de las discusiones legislativas para reformar el régimen de pensiones de este poder de la República. El llamado cuenta con el apoyo de las y los magistrados de las distintas salas. La reforma implica, entre otras cosas, la aplicación de nuevos impuestos a las pensiones superiores a los ¢2,6 millones.",La Extra: CORTE PLENA APOYA HUELGA DE EMPLEADOS JUDICIALES (2016-06-22)
1156,2016-06-23,San José,San José,No registrada,Marcha,,Trabajadoras y Trabajadores del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del régimen de pensiones del Poder Judicial,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la mañana, trabajadoras y trabajadores del Poder Judicial se movilizan desde el complejo de edificios de la Corte Suprema de Justicia con dirección a la sede del Poder Legislativo, en el centro de San José. La protesta busca defender su régimen de pensiones de eventuales reformas, las cuales se han estado discutiendo recientemente en la Asamblea Legislativa.","La Extra: EMPLEADOS JUDICIALES ENCARAN A DIPUTADOS POR PENSIONES (2016-06-23), La Nación: EMPLEADOS JUDICIALES MARCHAN PARA OPONERSE A PROYECTO QUE GRAVA PENSIONES (2016-06-23), La Extra: JUDICIALES FRENAN A DIPUTADOS EN RÉGIMEN DE PENSIONES (2016-06-24)"
1790,2014-05-29,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Pensionados y Pensionadas de la UCR,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cumplir con la Ley No. 7531.,Defensa del trabajo y las condiciones laborales,Pago u obtención de pensión,"Henning Jensen, rector de la UCR y UCR en general",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Personas pensionadas de la UCR presentan una demanda contra Henning Jensen, rector de ese centro de educación superior. La misma obedece a una serie de cambios hechos por Jensen en el cálculo de las pensiones. Este grupo reclama el cumplimiento de lo dispuesto en Lay No. 7531 del Sistema de Pensiones y Jubilaciones del Magisterio Nacional. De acuerdo con las y los pensionados, en un primer momento Jensen interpretó el artículo 44 que determina el cálculo con base en tres elementos: el salario de catedrático de la UCR, 30 anualidades calculadas a un 5,5% y la dedicación exclusiva. En lugar de hacer una aplicación literal del artículo, denuncian, el rector reducir el porcentaje de las anualidades a un 3,5%. Sin embargo, luego de presentar los reclamos, el mismo Jensen corrigió el error, pero se hizo un cambio en el cálculo de la dedicación exclusiva causando el malestar entre las y los pensionados y la denuncia presentada este día.",La Extra: PENSIONADOS DEMANDAN A LA UCR Y JUPEMA  (2014-05-29)
2291,2016-10-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Unión y Fuerza,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Reducir pensiones ""de lujo"".",Intervención de gobierno,,MH y CCSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con un recurso de amparo, ciudadanos y ciudadanas organizados en el grupo Unión y Fuerza solicitan la reducción de las llamadas pensiones ""de lujo"". El recurso interpuesto contra el MH y la CCSS se presenta en medio de un debate nacional sobre el monto de las pensiones en instancias como el poder judicial, el cual mantiene un conflicto con el poder legislativo por el tope de este tipo de pensiones.",La Extra: PODER JUDICIAL PRETENDE QUE TOPE EN PENSIONES SEA DE ¢7 MILLONES (2016-10-19)
2641,2017-06-01,San José,San José,Nacional,Concentración,Convocatoria,BUSSCO y CTRN,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar propuesta de incremento en un 1% del aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Integrantes del BUSSCO y de la CTRN se concentran en las afueras de las oficinas centrales de la CCSS en San José, para protestar contra el aumento de la cuota obrera para el régimen IVM. Este día la Junta Directiva de la CCSS se encuentra discutiendo este tema, esperando resolver la aplicación de este aumento. En esta misma manifestación, afiliados a UNDECA se encadenan en la entrada del edificio como representación de la situación en la que se encuentra la clase trabajadora. Asimismo, exigen la destitución de María del Rocío Sáenz, presidenta de la Junta Directiva de la CCSS.","CR Hoy: MANIFESTANTES SE ENCADENAN FRENTE A LA CCSS (2017-06-01), CR Hoy: SINDICATOS CIERRAN AVENIDA SEGUNDA EN PROTESTA CONTRA LA CAJA (2017-06-01), La Nación: SINDICATOS MANTIENEN PROTESTA POR PENSIONES FRENTE A CCSS SIN AFECTAR AÚN SERVICIOS DE SALUD (2017-06-01), La Extra: PIDEN DESTITUIR A PRESIDENTA DE LA CAJA (2017-06-01)"
2664,2017-06-29,,,Nacional,Paro,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como fue anunciado, trabajadores y trabajadoras pertenecientes a la coalición sindical BUSSCO se mantienen en paro de labores como medida de presión para que la CCSS desista de incrementar en 1% la cuota obrera para el régimen IVM. En los hospitales centrales y regionales se reporta la suspensión parcial de diferentes servicios de salud. En las cercanías de La Merced, en el centro de San José, un grupo de manifestantes se concentra para iniciar la marcha en dirección a la sede central de la CCSS. En la manifestación también participan los sindicatos que conforman Patria Justa.","La Nación: PACIENTES LLEGAN DE LEJOS A HOSPITALES DE SAN JOSÉ Y REGRESAN SIN SER ATENDIDOS POR HUELGA (2017-06-29), La Extra: TRABAJADORES PROTESTAN FRENTE A EDIFICIO DE LA CAJA (2017-06-29), CR Hoy: 1.490 FUNCIONARIOS DE LA CCSS SE UNIERON A LA HUELGA (2017-06-29), CR Hoy: BUSSCO PEDIRÁ QUE INSTANCIA EXTERNA INVESTIGUE A LA CCSS (2017-06-29), CR Hoy: HSJD PIDE A ASEGURADOS RETIRAR MEDICAMENTOS MAÑANA (2017-06-29), CR Hoy: HUELGA OBLIGA A CERRAR SERVICIOS Y SUSPENDER CIRUGÍAS EN HOSPITALES (2017-06-29), CR Hoy: LARGAS PRESAS EN EL PASEO COLÓN POR MANIFESTACIÓN DE SINDICATOS (2017-06-29), CR Hoy: RESULTADOS DE HUELGA: 1.030 CONSULTAS Y 114 CIRUGÍAS SUSPENDIDAS (2017-06-29), CR Hoy: SUSPENDEN 41 CIRUGÍAS EN EL HSJD POR MANIFESTACIÓN DE SINDICAL (2017-06-29), La Extra: SINDICALISTAS SIGUEN PULSO CON DIRECTIVOS (2017-06-30)"
2665,2017-06-29,San José,San José,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como fue anunciado, trabajadores y trabajadoras pertenecientes a la coalición sindical BUSSCO se mantienen en paro de labores como medida de presión para que la CCSS desista de incrementar en 1% la cuota obrera para el régimen IVM. En los hospitales centrales y regionales se reporta la suspensión parcial de diferentes servicios de salud. En las cercanías de La Merced, en el centro de San José, un grupo de manifestantes se concentra para iniciar la marcha en dirección a la sede central de la CCSS. En la manifestación también participan los sindicatos que conforman Patria Justa.","CR Hoy: SUSPENDEN 41 CIRUGÍAS EN EL HSJD POR MANIFESTACIÓN DE SINDICAL (2017-06-29), CR Hoy: RESULTADOS DE HUELGA: 1.030 CONSULTAS Y 114 CIRUGÍAS SUSPENDIDAS (2017-06-29), CR Hoy: LARGAS PRESAS EN EL PASEO COLÓN POR MANIFESTACIÓN DE SINDICATOS (2017-06-29), CR Hoy: HUELGA OBLIGA A CERRAR SERVICIOS Y SUSPENDER CIRUGÍAS EN HOSPITALES (2017-06-29), CR Hoy: HSJD PIDE A ASEGURADOS RETIRAR MEDICAMENTOS MAÑANA (2017-06-29), CR Hoy: BUSSCO PEDIRÁ QUE INSTANCIA EXTERNA INVESTIGUE A LA CCSS (2017-06-29), CR Hoy: 1.490 FUNCIONARIOS DE LA CCSS SE UNIERON A LA HUELGA (2017-06-29), La Extra: TRABAJADORES PROTESTAN FRENTE A EDIFICIO DE LA CAJA (2017-06-29), La Nación: PACIENTES LLEGAN DE LEJOS A HOSPITALES DE SAN JOSÉ Y REGRESAN SIN SER ATENDIDOS POR HUELGA (2017-06-29), La Extra: SINDICALISTAS SIGUEN PULSO CON DIRECTIVOS (2017-06-30)"
2690,2017-07-19,San José,San José,Local,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2692,2017-07-19,San José,San José,Nacional,Declaración pública,Convocatoria,Sindicatos del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2693,2017-07-19,San José,San José,No registrada,Reunión con autoridades,,Dirigentes sindicales y magistradas y magistrados del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19)"
2694,2017-07-19,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2697,2017-07-21,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), La Extra: TRABAJADORES JUDICIALES SE LES PLANTAN A DIPUTADOS (2017-07-22)"
2698,2017-07-21,Heredia,Flores,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22)"