ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
497,2015-07-27,San José,San José,No registrada,Marcha,,Trabajadores y Trabajadoras del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender los salarios de las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Otto Guevara, diputado del ML y medios de comunicación",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Encabezada por las y los trabajadores del ICE, toma lugar la marcha en defensa de los salarios del sector público. Fabio Chaves, dirigente del FIT-ICE, manifiesta que la protesta estaba definida desde hace dos meses como una acción para manifestarse contra el proyecto de Ley de Contingencia Eléctrica y contra las acciones recientes de la SUTEL que perjudican a la institución, como la multa de más de ¢2 mil millones impuesta por supuestas prácticas monopolistas. No obstante, las recientes publicaciones sobre los supuestos ""privilegios"" en las remuneraciones que reciben las y los trabajadores públicos, generaron que la protesta de este día incorporara el rechazo de las mismas y la participación de otras organizaciones sindicales como las integradas en la coalición Patria Justa. Tras la marcha que concluye en la sede del poder legislativo, una representación sindical entre la que se encuentran Albino Vargas de la ANEP y el propio Fabio Chaves, sostiene una reunión con varios diputados, entre ellos Rafael Ortíz, del PUSC y presidente del Congreso, y Otto Guevara, del ML y responsable de difundir los datos sobre los salarios del sector público. En el encuentro, la dirigencia sindical hace entrega de un pliego en el que, entre otras cosas, se solicita un aumento en los salarios del sector privado, mejorar la inspección de trabajo para respetar las libertades sindicales, sobre todo en la empresa privada, y enfrentar la crisis fiscal con medidas que frenen la evasión fiscal. Luego de finalizada la reunión, Vargas y Chaves dicen no descartar más manifestaciones, mientras el diputado Guevara califica la protesta como una ""cortina de humo"" para ""defender los privilegios salariales de personas sinvergüenzas (sic)"".  ","La Extra: HOY EMPLEADOS DEL ICE TEÑIRÁN CALLES DE AMARILLO (2015-07-27), La Nación: SINDICATOS EXIGEN MANTENER BENEFICIOS SALARIALES (2015-07-27), CR Hoy: SINDICATOS DEL ICE MARCHAN PARA EVITAR PRIVATIZACIÓN Y RECLAMAR “PERSECUCIÓN” DE SUTEL (2015-07-27), CR Hoy: ALBINO VARGAS MARCHÓ CON ESCOLTAS DE SEGURIDAD; ASEGURA HA RECIBIDO AMENAZAS DE MUERTE (2015-07-27), CR Hoy: SINDICATOS DEL ICE ANUNCIAN HUELGADE TRABAJADORES PARA EL PRÓXIMO 27 DE JULIO (2015-07-10), La Extra: ICE A HUELGA EL 27 DE JULIO (2015-07-11), La Nación: ICE Y ANEP CONTRA SALARIO ÚNICO Y CAMBIOS EN PLUSES (2015-07-28)"
654,2015-10-16,San José,San José,No registrada,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
678,2015-10-26,San José,San José,No registrada,Marcha,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: REFERÉNDUM PARA AUMENTAR SALARIOS EN EMPRESA PRIVADA  (2015-10-06), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26)"
679,2015-10-26,Alajuela,Alajuela,No registrada,Marcha,,Trabajadores y Trabajadoras de RECOPE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ",CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26)
680,2015-10-26,Puntarenas,Puntarenas,No registrada,Marcha,,Trabajadores y Trabajadoras del ICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","CR Hoy: FUNCIONARIOS DEL ICE CIERRAN PARCIALMENTE PASO EN BARRANCA (2015-10-26), CR Hoy: CIERRE EN “MANOLOS” POR MANIFESTACIÓN DE EMPLEADOS DE RECOPE (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26)"
682,2015-10-26,Limón,Limón,No registrada,Bloqueo,,SINTRAPEQUIA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
1020,2016-04-26,,,Nacional,Huelga,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Inicia el primero de dos días de huelga anunciados por el BUSSCO para los días 26 y 27 de este mes. Se reporta paralización total o parcial de los servicios en sectores como salud y educación. Las organizaciones sindicales aglutinadas en dicho bloque, defienden el empleo público y los derechos laborales ante un conjunto de proyectos de ley que, según denuncian, busca debilitar las condiciones de trabajo en el sector público. Como parte de las medidas de presión, este día se desarrolla una marcha principal en San José, sobre la Avenida Segunda con dirección a la Asamblea Legislativa. Luego de la marcha, las y los manifestantes se concentran frente a la sede del Poder Legislativo donde gritan consignas contra los proyectos de ley y contra algunos de las y los diputados que los impulsan, como el libertario Otto Guevara, el oficialista Ottón Solís, y la liberacionista Sandra Piszk.","La Nación: HUELGA AFECTA SERVICIOS MÉDICOS Y CENTROS EDUCATIVOS (2016-04-26), La Extra: SECTOR SALUD LOGRA MASIVO APOYO EN MANIFESTACIONES (2016-04-26), CR Hoy: ANDE: “EN EL SECTOR EDUCACIÓN NO HAY PRIVILEGIOS” (2016-04-26), CR Hoy: MANIFESTANTES REPROCHAN PRESENCIA POLICIAL EN LAS AFUERAS DEL CONGRESO (2016-04-26), CR Hoy: MANIFESTANTES SE ENRUMBAN HACIA LA ASAMBLEA LEGISLATIVA (2016-04-26), CR Hoy: MANIFESTANTES PIDEN QUE OTTO GUEVARA RENUNCIE (2016-04-26)"
1021,2016-04-26,San José,San José,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Inicia el primero de dos días de huelga anunciados por el BUSSCO para los días 26 y 27 de este mes. Se reporta paralización total o parcial de los servicios en sectores como salud y educación. Las organizaciones sindicales aglutinadas en dicho bloque, defienden el empleo público y los derechos laborales ante un conjunto de proyectos de ley que, según denuncian, busca debilitar las condiciones de trabajo en el sector público. Como parte de las medidas de presión, este día se desarrolla una marcha principal en San José, sobre la Avenida Segunda con dirección a la Asamblea Legislativa. Luego de la marcha, las y los manifestantes se concentran frente a la sede del Poder Legislativo donde gritan consignas contra los proyectos de ley y contra algunos de las y los diputados que los impulsan, como el libertario Otto Guevara, el oficialista Ottón Solís, y la liberacionista Sandra Piszk.","CR Hoy: MANIFESTANTES PIDEN QUE OTTO GUEVARA RENUNCIE (2016-04-26), CR Hoy: MANIFESTANTES SE ENRUMBAN HACIA LA ASAMBLEA LEGISLATIVA (2016-04-26), CR Hoy: MANIFESTANTES REPROCHAN PRESENCIA POLICIAL EN LAS AFUERAS DEL CONGRESO (2016-04-26), CR Hoy: ANDE: “EN EL SECTOR EDUCACIÓN NO HAY PRIVILEGIOS” (2016-04-26), La Extra: SECTOR SALUD LOGRA MASIVO APOYO EN MANIFESTACIONES (2016-04-26), La Nación: HUELGA AFECTA SERVICIOS MÉDICOS Y CENTROS EDUCATIVOS (2016-04-26)"
1025,2016-04-27,,,Nacional,Huelga,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","La Nación: HUELGA VACIÓ AULAS Y DEJÓ A PACIENTES SIN CITAS EN HOSPITALES (2016-04-27), CR Hoy: 70% DE LOS DOCENTES SE MANTIENE EN HUELGA HOY (2016-04-27), La Extra: SUSPENDEN 40 CIRUGÍAS EN HOSPITAL DE SAN CARLOS (2016-04-26), CR Hoy: HUELGUISTAS MARCHARÁN RUMBO A CASA PRESIDENCIAL (2016-04-27)"
1026,2016-04-27,San José,Montes de Oca,Regional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","CR Hoy: ¡EMPIEZA EL CAOS VIAL EN SAN PEDRO! (2016-04-27), CR Hoy: MANIFESTANTES EXIGEN ATENCIÓN, EN CASA PRESIDENCIAL DIJERON “NO” (2016-04-27), CR Hoy: HUELGUISTAS MARCHARÁN RUMBO A CASA PRESIDENCIAL (2016-04-27)"
1028,2016-04-27,San José,San José,Regional,Bloqueo,,BUSSCO-Trabajadores y Trabajadoras del hospital México,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","CR Hoy: HUELGUISTAS TOMAN LA GENERAL CAÑAS (2016-04-27), La Nación: FUNCIONARIOS DEL HOSPITAL MÉXICO BLOQUEAN ROTONDA JUAN PABLO II EN LA AUTOPISTA GENERAL CAÑAS (2016-04-27)"