ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
116,2015-02-20,Limón,Limón,Regional,Concentración,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Miembros del SINTRAJAP en conjunto con vecinas y vecinos de Limón, realizan una protesta en el lugar de construcción de la nueva TCM para manifestar su desacuerdo con dicho proyecto. Este grupo denuncia el monopolio en la carga y descarga de contenedores entregado a la transnacional holandesa APM Terminals, encargada del proyecto, y el daño ambiental ocasionado por la construcción de la terminal.",La Extra: SIGUEN PROTESTAS CONTRA TCM (2015-02-20)
137,2015-02-26,Limón,Limón,Local,Bloqueo,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De nuevo, integrantes del SINTRAJAP protestan contra el inicio de la obras de construcción de la nueva TCM, en Limón. En esta ocasión, se manifiestan con un bloqueo de la ruta 257 la cual conecta la ruta 32 con el lugar de construcción de la terminal. Junto con la denuncia del monopolio de la carga y descarga de contenedores, entregado por el Estado costarricense a la APM Terminals, el SINTRAJAP denuncia el daño ambiental ocasionado por este megaproyecto de infraestructura.","CR Hoy: SINTRAJAP REANUDA PROTESTAS EN CONTRA DE APM TEMINALS, MANIFESTANTES TOMARON RUTA DE ACCESO A MOÍN (2015-02-26), La Extra: SIGUEN PROTESTAS CONTRA MEGATERMINAL DE MOÍN (2015-02-27)"
2079,2014-10-18,Limón,Limón,No registrada,Asamblea,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En asamblea, las y los delegados del SINTRAJAP apoyan la posición de la junta directiva de dicho sindicato de llamar a huelga en caso de que las negociaciones con el presidente Solís, en torno de la renegociación de la cláusula 9.1 del contrato de concesión de la TCM, no rindan frutos. La junta directiva del sindicato ha venido sosteniendo que dicha cláusula otorga el monopolio de la carga y descarga de contenedores a la transnacional holandesa APM Terminals, encargada de la construcción de la nueva terminal, por un monto superior a los $1.000 millones y con un período de concesión de 33 años. Ante esto, José Luis Castillo, dirigente del SINTRAJAP, indica que su organización busca la renegociación de la cláusula en miras de defender ""la libre competencia y el trabajo"" según cita Diario Extra.",La Extra: MUELLEROS IRÁN A HUELGA (2014-10-18)
2082,2014-10-20,,,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, el SINTRAJAP anuncia su decisión de manifestarse en la calle contra la decisión del poder ejecutivo de no renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals para la construcción de la TCM. En el salón de Ex presidentes de la República, en la Asamblea Legislativa, la dirigencia sindical con el apoyo de la fracción del FA y de la diputada del ML y ex miembro de la junta directiva de JAPDEVA, Carmen Quesada; amenazan con una huelga.","CR Hoy: SINDICATO DE JAPDEVA ANUNCIA QUE IRÁN A LAS CALLES A PROTESTAR CONTRA APM TERMINALS (2014-10-20), La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20)"
2084,2014-10-20,San José,San José,No registrada,Reunión con autoridades,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"En el salón de ex presidentes de la República, Ronaldo Blear, secretario general del SINTRAJP, comunica la decisión de su organización de convocar a un movimiento de huelga en los muelles de Limón. Luego de la reunión entre el gobierno y la dirigencia del SINTRAJAP, en la que el gobierno ratificó su apoyo a la transnacional holandesa APM Terminals en relación con la cláusula 9.1 del contrato de concesión en la que se otorga el monopolio de la carga y descarga de contenedores a la TCM, la organización sindical que ha calificado dicha cláusula como ""ilegal e inmoral"", decide llamar a huelga. Blear señala que no se ha decidido el detalle de la huelga pero que esta iniciará en cualquier momento. El llamado cuenta con el apoyo de diputados y diputadas del FA y de Carmen Quesada del ML, quien fungió como miembro de la junta directiva de la JAPDEVA y se opuso a dicha cláusula.","La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20), La Nación: MUELLEROS LLAMAN A HUELGA CONTRA APOYO DEL GOBIERNO A MEGAPUERTO"". (2014-10-21)"
2089,2014-10-20,,,Nacional,Declaración pública,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"José Luis Castillo, dirigente sindical del SINTRAJAP, califica de ""inminente"" la huelga en los muelles de Limón luego de la negativa del gobierno de solicitar una renegociación de la cláusula 9.1 del contrato de concesión con APM Terminals. De acuerdo con Castillo, la transnacional holandesa dijo ""no"" a la renegociación y el gobierno respeta dicha posición. Por su parte, Luis Guillermo Solís, presidente de la República, declara: ""vamos a respetar y garantizar el cumplimiento de los contratos (…) Yo espero que cualquier acción, si es que se toma una, del SINTRAJAP sea pacífica y no interrumpa indebidamente los negocios de Limón, en los muelles y en los demás puntos de la ciudad puerto"".",La Extra: INMINENTE HUELGA EN MUELLES DE JAPDEVA (2014-10-21)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"
2094,2014-10-22,,,No registrada,Declaración pública,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia la huelga en los muelles de Limón anunciada por el SINTRAJAP. Con la paralización de los puertos de Moín y Limón, las y los trabajadores protestan contra la decisión del gobierno de Luis Guillermo Solís de respetar las condiciones del contrato de concesión para la construcción de la TCM, firmado en el gobierno de Laura Chinchilla. Concretamente, el SINTRAJAP exige la renegociación de la cláusula 9.1 del contrato de licitación la cual otorga el monopolio de la carga y descarga de contenedores a la empresa APM Terminals, encargada de la construcción y operación de la TCM por una concesión de 33 años. En un comunicado de prensa emitido este mismo día, el SINTRAJAP justifica la huelga señalando que luchan contra el monopolio, para defender la JAPDEVA y la soberanía nacional. Por su parte, el presidente Luis Guillermo Solís ha dicho que el gobierno no permitirá una huelga que afecte la operación de los muelles y de la provincia de Limón. Antes de las 6 p.m. un contingente de la Fuerza Pública ingresa y toma control de los muelles, resultando 68 detenidos. Celso Gamboa, ministro de Seguridad, informa que los detenidos enfrentan cargos de obstrucción de la vía pública y obstrucción de los servicios públicos, y señala que cinco de ellos fueron pasados a los Tribunales de Flagrancia por resistirse a la autoridad policial.","La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), La Nación: POLICÍA REABRE LOS PUERTOS DE LIMÓN Y DETIENE A 68 HUELGUISTAS (2014-10-22), La Nación: SEGURIDAD DETIENE A 68 PERSONAS EN PUERTOS; SINDICALISTAS PROMETEN DEVOLVER 'GOLPE' (2014-10-22)"
2096,2014-10-22,Limón,Limón,No registrada,Bloqueo,,Jóvenes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Inicia la huelga anunciada por la dirigencia del SINTRAJAP. Desde horas de la mañana, las y los trabajadores de los muelles de Limón declaran una huelga de brazos caídos, paralizando los dos muelles de la provincia manejados por la JAPDEVA. En horas de la tarde, cerca de las 6 p.m. oficiales de la UIP intervienen y toman control de los muelles, deteniendo un total de 68 trabajadores y trabajadoras, 53 en Moín y 15 en Limón. Sobre esto, Celso Gamboa, ministro de Seguridad, sostiene que la policía actúa conforme lo establecido en la Constitución Política y el ordenamiento jurídico. Señala que el objetivo central es normalizar la actividad portuaria. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, denuncia abuso de autoridad por parte de la policía. Diario Extra informa que luego de la intervención en los muelles, se registran tres bloqueos en distintos puntos de la ciudad de Limón: uno en Colina, uno en Pueblo Nuevo, uno en Cieneguita.",La Extra: 68 DETENIDOS EN TOMA DE MUELLES (2014-10-23)
2099,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Inicia la huelga anunciada por la dirigencia del SINTRAJAP. Desde horas de la mañana, las y los trabajadores de los muelles de Limón declaran una huelga de brazos caídos, paralizando los dos muelles de la provincia manejados por la JAPDEVA. En horas de la tarde, cerca de las 6 p.m. oficiales de la UIP intervienen y toman control de los muelles, deteniendo un total de 68 trabajadores y trabajadoras, 53 en Moín y 15 en Limón. Sobre esto, Celso Gamboa, ministro de Seguridad, sostiene que la policía actúa conforme lo establecido en la Constitución Política y el ordenamiento jurídico. Señala que el objetivo central es normalizar la actividad portuaria. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, denuncia abuso de autoridad por parte de la policía. Diario Extra informa que luego de la intervención en los muelles, se registran tres bloqueos en distintos puntos de la ciudad de Limón: uno en Colina, uno en Pueblo Nuevo, uno en Cieneguita.","La Extra: 68 DETENIDOS EN TOMA DE MUELLES (2014-10-23), CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23)"
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2102,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementada el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE.  En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2103,2014-10-23,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24), CR Hoy: SINDICALISTAS ACEPTAN NO BLOQUEAR ACCESO A DOS CRUCEROS QUE ATRACARÁN EN LIMÓN (2014-10-24)"
2105,2014-10-24,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Mientras continúa la huelga en los muelles de Limón; este día, La Nación informa sobre un incremento de los controles policiales en Limón. La madrugada de este día se habrían registrado disturbios en distintos lugares de la provincia, principalmente en la comunidad de Cieneguita. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, reitera que los disturbios no se relacionan con el movimiento de huelga en los muelles, sino que son muestra de la insatisfacción generalizada de las y los habitantes de la provincia y de su reacción ante el intento del gobierno de ""quitarles"" JAPDEVA.","La Nación: POLICÍA REFUERZA CUIDO EN LIMÓN ANTE AMENAZA DE NUEVOS DISTURBIOS (2014-10-25), La Extra: LIMÓN NO DA TREGUA (2014-10-25), La Nación: FUERZA PÚBLICA DETIENE A DOS SUJETOS SOSPECHOSOS DE REPARTIR LLANTAS PARA BLOQUEOS EN LIMÓN (2014-10-25)"
2110,2014-10-27,Limón,Limón,No registrada,Marcha,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27)"