ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1734,2014-05-16,,,No registrada,Declaración pública,,La Asociación Costarricense de la Judicatura (ACOJUD),Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Apoyar la investigación que realiza el Organismo de Investigación Judicial (OIJ), luego de que una jueza de apellido Gamboa fuera detenida en Limón por una supuesta vinculación a casos de narcotráfico.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,OIJ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Costarricense de la Judicatura (ACOJUD) manifiestan por medio de un comunicado de prensa que confían y respetan en la investigación que realiza el Organismo de Investigación Judicial (OIJ), luego de que una jueza de apellido Gamboa fuera detenida en Limón por una supuesta vinculación a casos de narcotráfico. En este comunicado las y los jueces apoyan la defensa de la independencia judicial y la consolidación de los jueces y juezas como garantes del estado de derecho, la justicia y las libertades de las y los habitantes.",CR Hoy: ASOCIACIÓN DE JUECES RESPETA ACTUACIÓN JUDICIAL CONTRA JUEZA DETENIDA EN LIMÓN  (2014-05-16)
2706,2017-07-21,Limón,Limón,Regional,Bloqueo,,Vecinas y vecinos de Búfalo,Grupos y/u organizaciones de vecinos y vecinas,,Entregar cuerpo de hombre muerto.,Otros,,Trabajadores y trabajadoras de la Morgue Judicial,Poder Judicial,Acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Un grupo de vecinas y vecinos de la comunidad de Búfalo de Río Blanco, provincia de Limón, bloquea un tramo de la ruta 32 como medida de protesta para que la Morgue Judicial les entregue el cuerpo de un hombre de nombre Alberto Arias. La manifestación se genera en el marco de las huelga de las y los trabajadores del poder judicial, lo cual ha implicado, entre otras cosas, la suspensión de labores de patología forense. Tras dialogar con la Fuerza Pública, las y los vecinos deciden suspender el bloqueo.","La Nación: VECINOS BLOQUEARON RUTA 32 EN PROTESTA POR LA NO ENTREGA DE CUERPO EN LA MORGUE (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2714,2017-07-24,Limón,Limón,Regional,Bloqueo,,Vecinas y vecinos de Búfalo,Grupos y/u organizaciones de vecinos y vecinas,,Entregar cuerpo de hombre muerto.,Otros,,Trabajadores y trabajadoras de la Morgue Judicial,Poder Judicial,Acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Nuevamente, un grupo de vecinas y vecinos de la comunidad de Búfalo de Río Blanco, en la provincia de Limón, bloquea un tramo de la ruta 32 como medida de presión para que la Morgue Judicial entregue el cuerpo de Alberto Arias. El reclamo se enmarca en la suspensión de labores en la morgue debido a la huelga de las y los trabajadores del poder judicial.","CR Hoy: FAMILIA VUELVE A CERRAR VÍA PARA EXIGIR ENTREGA DEL CUERPO DE JOVEN (2017-07-24), La Nación: FAMILIAS DESESPERADAS POR RETENCIÓN DE CUERPOS (2017-07-25)"
4721,2013-08-19,Limón,Limón,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Padres de Jairo Mora, conservacionista asesinado",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Enjuiciar y castigar a los responsables de la muerte de Jairo Mora.,Fiscalización de la función pública y rendición de cuentas,,WideCast Costa Rica y supuestos asesinos de Jairo Mora,,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El diario digital crhoy.com informa que los padres de Jairo Mora, conservacionista asesinado el pasado 30 de mayo, presentan la denuncia formal por el asesinato de Mora, ante la Fiscalía de Limón. La misma se dirigiría contra la organización WideCast, para la que laboraba el conservacionista, y contra los supuestos autores materiales capturados días atrás en la misma provincia de Limón. Según informes revelados por el Poder Judicial, el detonante del asesinato habría sido la denuncia por parte del mismo Mora de un supuesto acuerdo entre la organización y los saqueadores de nidos de huevos de tortugas baula, en el que se establecía un pago por trasladar los huevos extraídos hasta las instalaciones de WideCast.",CR Hoy: PADRES DE JAIRO MORA INTERPONEN DENUNCIA POR ASESINATO DE AMBIENTALISTA (2013-08-19)
5728,2017-12-17,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,SINDIJUD,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Carlos Chincilla, magistrado de la Sala III y presidente de la Corte Suprema de Justicia.",Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,"Carlos Chinchilla, magistrado de la Sala III y presidente de la Corte Suprema de Justicia",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINDIJUD presenta un recurso de amparo ante la Sala Constitucional con el fin de que se investigue a Carlos Chinchilla, presidente de la Corte Suprema Justicia, por violentar los principios de imparcialidad y juez natural. Según Jorge Morales, secretario general del sindicato, Chinchilla habría violentado dichos principios tras su decisión de trasladar una apelación planteada por ellos a la declaratoria de ilegalidad de la huelga ocurrida el pasado mes de julio, de los Tribunales de Limón a los de Cartago. Según explica, tras la apelación presentada por el SINDIJUD a la declaratoria de ilegalidad hecha por el Tribunal de Limón, los jueces  en pleno de dicho tribunal se inhibieron  de conocerla por su participación en el movimiento de huelga en cuestión y solicitaron a Chinchilla el nombramiento de jueces suplentes. No obstante, Chinchilla, quien como presidente de la Corte Suprema de Justicia solicitó la declaratoria de ilegalidad, decidió trasladar la apelación a Cartago. Ante esto, el SINDIJUD argumenta que el magistrado presidente violentó el principio de imparcialidad pues debió inhibirse de conocer el caso, trasladándolo a Carmenmaría Escoto, vicepresidenta de la corte. Asimismo, sostiene que violentó el principio de juez natural con su decisión de trasladar la apelación de jurisdicción, cuando lo que correspondía era mantenerla en Limón.","CR Hoy: SINDICATO INTERPONE RECURSO DE AMPARO CONTRA PRESIDENTE DE LA CORTE (2017-12-17), La Extra: ACUSAN A PRESIDENTE DE LA CORTE DE VIOLENTAR PRINCIPIO DE IMPARCIALIDAD (2017-12-18)"
7295,2018-08-29,Limón,Limón,,Concentración,,Vecinos y vecinas de Boston,Grupos y/u organizaciones de vecinos y vecinas,,Revisar caso.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Tribunales de Justicia de Limón,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la comunidad de Boston, ubicada en Matina de Limón, protesta frente a los Tribunales de Justicia de la provincia, para reclamar justicia en el caso de una mujer de apellidos Flores Fernández y su hijo de 5 años, quienes en 2011 perdieron la vida debido a un atropello. El grupo señala que luego de un proceso judicial prolongado, un tribunal de Limón falló en beneficio del chofer del camión que atropelló a la mujer y a su hijo. Ante esto, exigen que los tribunales revisen el caso. ",La Extra: PIDEN JUSTICIA POR MUERTE DE MADRE E HIJO (2018-08-29)
11326,2023-04-01,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Funcionarios/as del OIJ de Pococí ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Investigar al director regional del OIJ en Pococí ,Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,Director regional del OIJ en Pococí ,Individuos particulares,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Un grupo de personas funcionarias de la delegación regional del OIJ de Pococí, presenta una denuncia ante la Oficina de Asuntos Internos del OIJ en contra del director regional, por supuestas omisiones e irregularidades en el manejo de varios casos de homicidios presentados en la provincia de Limón. Como resultado, se inicia un proceso de investigación. ",CR Hoy: INVESTIGAN A JEFE DE OIJ POR SUPUESTAS IRREGULARIDADES  EN ABORDAJE DE HOMICIDIOS (2023-04-01)
11488,2023-06-01,,,Regional,Declaración pública,Denuncia,Trabajadores/as del Tribunal Penal de Pococí,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar la infraestructura de la sede del Tribunal Penal de Pococí,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Tribunal Penal de Pococí,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del Tribunal Penal de Pococí, en Limón, emiten un documento en el que denuncian que llevan cuatro años de no tener aire acondicionado en sus salas de audiencias, lo que genera una situación estrés térmico a la hora de trabajar, por las altas temperaturas de la zona. Las y los trabajadores aseguran que el calor es “insoportable”, lo que constituye en la práctica una violación al derecho a la salud, por lo que exigen una pronta solución a este problema.",La Extra: ESTRÉS TÉRMICO NO DEJA A JUECES TRABAJAR EN PAZ (2023-06-01)
12324,2024-03-08,San José,,Nacional,Declaración pública,Pronunciamiento,Mesa de Trabajo por una Justicia Abierta,Grupos y/u organizaciones profesionales,,Denunciar que el país sigue sin avances en materia de desigualdad social en género,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Internacional de las Mujeres, la Mesa de Trabajo por una Justicia Abierta emite un comunicado para exigirle al Estado ejercer su trabajo por reconocer la igualdad de oportunidades en materia de justicia abierta hacia el género en su diversidad política, económica, social y cultural; a la vez que denuncia que se sigue sin avances en materia de desigualdad social en género, con mucha violencia y criminalidad contra las mujeres.","SURCOS: HOY NO SE CELEBRA, SE CONMEMORA. DÍA INTERNACIONAL DE LA MUJER (2024-03-08)"
