ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
266,2015-04-06,San José,San José,Nacional,Declaración pública,Denuncia,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la propuesta de aumento tarifario al servicio de autobús ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",ARESEP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La ANEP por medio de una declaración pública se opone a la propuesta de aumento tarifario al servicio de autobús propuesto por la ARESEP. Albino Vargas, secretario general de la ANEP, señala que “de manera contundente, una vez más, debemos expresar nuestra más fuerte crítica a la alianza que, ahora de manera descarada, se da entre la ARESEP y el empresariado autobusero; una alianza de corte corporativo en contra de las miles de personas trabajadoras usuarias obligadas del transporte público modalidad autobús. No podemos de otra forma interpretar la nueva alza tarifaria en los buses que se está anunciando (...) El contubernio entre la Aresep y los empresarios autobuseros, ahora todavía mucho más evidente, empobrece al pueblo trabajador de ingresos salarios medios y bajos, ya de por sí en bastantes aprietos económicos por cuanto seguimos con una política de salarios mínimos en constante deterioro al no incrementarse el poder de compra de los mismos"".",La Extra: ANEP llama a boicotear audiencias de Aresep (2015-04-06)
1272,2016-08-27,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renuciar como ministro de Comercio Exterior.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Alexander Mora, ministro de Comercio Exterior",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP solicita la renuncia de Alexander Mora, titular de la cartera de Comercio Exterior, debido, según el sindicato, a su insistencia sobre el ingreso de Costa Rica a la Alianza Pacífico. Para la ANEP, Mora incluso ha contrariado la posición de Luis Guillermo Solís, presidente de la República, quien ha creado un canal de diálogo con distintas organización para discutir las posibles consecuencias positivas y negativas de ingresar a la alianza compuesta por Chile, México, Colombia y Perú. El sindicato también denuncia una posición similar de Mora en relación con el TISA.",CR Hoy: ANEP INSISTE EN RENUNCIA DEL MINISTRO DE COMERCIO EXTERIOR (2016-08-27)
5679,2018-03-07,,,No registrada,Declaración pública,Pronunciamiento,"Patria Justa, BUSSCO y otras centrales sindicales",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar proyecto de Ley de Fortalecimiento de las Finanzas Públicas,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa Patria Justa, BUSSCO y otras centrales sindicales anuncian una alianza opositora a iniciativas de ley de política pública que deterioren los salarios de las y los trabajadores. En el “Manifiesto del Movimiento Sindical al Pueblo Costarricense” los grupos sindicales exigen que se retire de la corriente legislativa el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, número 20 580, donde se transforma en el Impuesto de Ventas al IVA.","CR Hoy: SINDICATOS ANUNCIAN ALIANZA CONTRA NUEVOS IMPUESTOS (2018-03-07), La Extra: SINDICATOS SE ALÍAN Y RETAN AL GOBIERNO (2018-03-08)"
7530,2019-06-19,San José,San José,Nacional,Concentración,,Encuentro Social Multisectorial,Otros,,"Declarar una moratoria de 18 meses en el cobro del IVA, defender el ICE y el CNP, regular la importación, rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Este día, organizaciones que integran el llamado Encuentro Social Multisectorial protestan frente a la sede del BCCR para plantear diferentes demandas generales y sectoriales. La coalición exige una moratoria de 18 meses en el cobro del IVA, también reclama la defensa y fortalecimiento de instituciones públicas como el ICE y el CNP. Agregan la demanda de regular la importación de productos que está causando problemas a la producción nacional que no consigue colocar sus cosechas. Asimismo, se manifiestan contra los proyectos de ley que se discuten en la Asamblea Legislativa relacionados con el empleo público y la regulación de las huelgas. Entre las organizaciones que participan de la coalición se encuentran la ANEP, el ASDEICE, pescadores, campesinos y el sector cooperativo. Posterior a la concentración, el grupo marcha hasta la sede legislativa donde una representación sostiene una reunión con Carlos Ricardo Benavides, diputado del PLN y actual presidente de la Asamblea Legislativa. A Benavides le solicitan interceder ante las y los jefes de fracción para que se reúnan con la coalición.","La Extra: PIDEN ATRASAR IVA 18 MESES (2019-06-20), CR Hoy: ALBINO VARGAS DICE QUE SINDICATOS NO SON RESPONSABLES “DEL DESMADRE FISCAL” (2019-06-19)"
7531,2019-06-19,San José,San José,Nacional,Marcha,,Encuentro Social Multisectorial,Otros,,"Declarar una moratoria de 18 meses en el cobro del IVA, defender el ICE y el CNP, regular la importación, rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Este día, organizaciones que integran el llamado Encuentro Social Multisectorial protestan frente a la sede del BCCR para plantear diferentes demandas generales y sectoriales. La coalición exige una moratoria de 18 meses en el cobro del IVA, también reclama la defensa y fortalecimiento de instituciones públicas como el ICE y el CNP. Agregan la demanda de regular la importación de productos que está causando problemas a la producción nacional que no consigue colocar sus cosechas. Asimismo, se manifiestan contra los proyectos de ley que se discuten en la Asamblea Legislativa relacionados con el empleo público y la regulación de las huelgas. Entre las organizaciones que participan de la coalición se encuentran la ANEP, el ASDEICE, pescadores, campesinos y el sector cooperativo. Posterior a la concentración, el grupo marcha hasta la sede legislativa donde una representación sostiene una reunión con Carlos Ricardo Benavides, diputado del PLN y actual presidente de la Asamblea Legislativa. A Benavides le solicitan interceder ante las y los jefes de fracción para que se reúnan con la coalición.","CR Hoy: ALBINO VARGAS DICE QUE SINDICATOS NO SON RESPONSABLES “DEL DESMADRE FISCAL” (2019-06-19), La Extra: PIDEN ATRASAR IVA 18 MESES (2019-06-20)"
7532,2019-06-19,San José,San José,Nacional,Reunión con autoridades,,"Encuentro Social Multisectorial y Carlos Ricardo Benavides, diputado del PLN y presidente de la Asamblea Legislativa",Otros,,"Declarar una moratoria de 18 meses en el cobro del IVA, defender el ICE y el CNP, regular la importación, rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"Este día, organizaciones que integran el llamado Encuentro Social Multisectorial protestan frente a la sede del BCCR para plantear diferentes demandas generales y sectoriales. La coalición exige una moratoria de 18 meses en el cobro del IVA, también reclama la defensa y fortalecimiento de instituciones públicas como el ICE y el CNP. Agregan la demanda de regular la importación de productos que está causando problemas a la producción nacional que no consigue colocar sus cosechas. Asimismo, se manifiestan contra los proyectos de ley que se discuten en la Asamblea Legislativa relacionados con el empleo público y la regulación de las huelgas. Entre las organizaciones que participan de la coalición se encuentran la ANEP, el ASDEICE, pescadores, campesinos y el sector cooperativo. Posterior a la concentración, el grupo marcha hasta la sede legislativa donde una representación sostiene una reunión con Carlos Ricardo Benavides, diputado del PLN y actual presidente de la Asamblea Legislativa. A Benavides le solicitan interceder ante las y los jefes de fracción para que se reúnan con la coalición.","La Extra: PIDEN ATRASAR IVA 18 MESES (2019-06-20), CR Hoy: ALBINO VARGAS DICE QUE SINDICATOS NO SON RESPONSABLES “DEL DESMADRE FISCAL” (2019-06-19)"
9761,2021-03-10,San José,San José,Nacional,Marcha,,Alianza Sindical del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,No aprobar el proyecto de Ley de Empleo Público,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administration Alvarado Quesada,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La Alianza Sindical del Poder Judicial realiza una marcha denominada “Las honras fúnebres de la democracia costarricense”, en contra del proyecto de Ley de Empleo Público. Esta se realiza desde la Plaza de la Justicia hasta la Asamblea Legislativa. En este punto los y las manifestantes colocan un ataúd que contiene un ejemplar de la Constitución Política de Costa Rica. La ANEP y el MRN también participan de este movimiento. 
","La Extra: CON ATAÚD PROTESTAN POR MUERTE DE LA DEMOCRACIA (2021-03-11), La Extra: GREMIOS JUDICIALES MARCHAN AL CONGRESO (2021-03-10), CR Hoy: PODER JUDICIAL SE MANIFIESTA CONTRA LEY DE EMPLEO PÚBLICO  (2021-03-10), CR Hoy: FUNCIONARIOS JUDICIALES CONVOCAN A “FUNERAL” POR LEY DE EMPLEO PÚBLICO (2021-03-10)"
9971,2021-06-10,,,Nacional,Declaración pública,Amenaza,Organizaciones sociales y sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,No aprobar el proyecto de Ley Marco de Empleo Público y detener las negociaciones con el FMI,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En un video realizado en conjunto, el MRN, la ANEP, la Alianza Sindical del Poder Judicial, entre otras organizaciones sociales, manifiestan su oposición al proyecto de Ley Marco de Empleo Público, y al proceso de negociaciones con el FMI. Las organizaciones anuncian que convocarán en los próximos días a una serie de movimientos de protesta en contra del avance de dichas iniciativas. ",La Extra: GREMIOS CONVOCAN A MANIFESTACIONES (2021-06-10)
11330,2023-03-27,,,Nacional,Declaración pública,Convocatoria,Asociación Nacional de Empleados Públicos y Privados (ANEP),Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar convocatoria de marcha nacional del agro ,En favor o en contra de tratados y/o convenios internacionales,En contra de tratados y/o convenidos internacionales,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Mediante un comunicado público, la ANEP se une a la convocatoria de la marcha nacional por el agro organizada por la Corporación Hortícola Nacional, la UPANACIONAL, la UNAG y la UPIAV. El motivo de la manifestación es protestar en contra de la entrada de Costa Rica a la Alianza del Pacífico, así como exigir mejores condiciones para el sector.",La Extra: SINDICATOS Y COOPERATIVAS SE SUMARAN A PROTESTAS  (2023-03-27)
