ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1574,2014-04-10,Guanacaste,Bagaces,Local,Marcha,,Vecinas y vecinos de Bagaces,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable y la construcción de un nuevo acueducto,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",MINSA y AyA,Ministerios,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Por segundo día consecutivo, cerca de 1000 vecinos y vecinas del cantón de Bagaces, junto con estudiantes de escuelas y colegio de la localidad, marchan y realizan un pasacalle por las principales vías del cantón, en miras de exigir a las autoridades del AyA  dar una solución definitiva al problema del suministro de agua contaminada con arsénico. Las y los manifestantes se concentran en las afueras de la Oficina Rectora de Salud de Bagaces del MINSA, donde solicitan la urgente construcción de un nuevo acueducto.","La Nación: VECINOS DE BAGACES CONTINÚAN PROTESTA POR AGUA CONTAMINADA CON ARSÉNICO (2014-04-10), La Nación: VECINOS DE BAGACES PIDEN A AYA NUEVO ACUEDUCTO  (2014-04-10)"
4610,2013-08-01,Guanacaste,Bagaces,Local,Declaración pública,Denuncia,La voz del pueblo,Grupos y/u organizaciones de vecinos y vecinas,,Rechazar el informe del aya el cual dictamina que el agua del cantón de Bagaces cumple copn los requisitos para el consumo humano,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Comunal “La Voz del Pueblo” denuncia al subdirector del Laboratorio de Aguas del Instituto Costarricense de Acueductos y Alcantarillados (AyA) ante el Colegio de Ingenieros Químicos por supuestas omisiones en el informe de potabilidad de agua del cantón de Bagaces. Las y los vecinos señalan que en el informe se obvian la presencia 32 parametros físicos-quimicos para el analisis de la potabilidad del agua. Además, según reporta el diario digital Crhoy.com, en relación con la medición del arsénico, se encontró que cuatro de los valores son iguales o superiores  al rango máximo admisible. No obstante, la organización denuncia  que el informe del AyA establece que  los niveles de potabilidad del agua de Bagaces son positivos, por lo que no es necesario que se suministre agua por cisterna.",CR Hoy: COMUNIDAD DE BAGACES DENUNCIA A FUNCIONARIO DEL AYA POR ANÁLISIS DE POTABILIDAD DEL AGUA EN EL CANTÓN (2013-08-01)
4611,2013-08-01,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,La voz del pueblo,Grupos y/u organizaciones de vecinos y vecinas,,Rechazar el informe del AyA el cual dictamina que el agua del cantón de Bagaces cumple copn los requisitos para el consumo humano.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Defensoria de los Habitantes,Defensoría de los Habitantes,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Comunal “La Voz del Pueblo” denuncia al subdirector del Laboratorio de Aguas del Instituto Costarricense de Acueductos y Alcantarillados (AyA) ante el Colegio de Ingenieros Químicos por supuestas omisiones en el informe de potabilidad de agua del cantón de Bagaces. Asimismo, presentan una denuncia a la Defensora de los Habitantes, Ofelia Taitelbaum, y solicitan una audiencia para exponer el caso.",CR Hoy: COMUNIDAD DE BAGACES DENUNCIA A FUNCIONARIO DEL AYA POR ANÁLISIS DE POTABILIDAD DEL AGUA EN EL CANTÓN (2013-08-01)
11056,2022-10-27,San José,San José,No registrada,Concentración,,Empleados y empleadas del ICAA ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el acoso vivido por una empleada del ICAA por parte de personas miembros de la ANEP,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,ANEP,"Organizaciones sindicales, sociales, comunales",No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del AyA se manifiestan en solidaridad con su compañera Adriana Leal, la cual señala haber sufrido malos tratos y agresiones por parte de personas integrantes de la ANEP. Anteriormente Leal había presentado una demanda civil contra dicho gremio, sin embargo, esta fue desestimada por el Tribunal Colegiado de la Primera Instancia Civil de Heredia. ",La Extra: TRABAJADORES DE AYA EXIGEN NO MÁS VIOLENCIA SINDICAL EN MANIFESTACIÓN  (2022-10-28)
12102,2024-01-29,San José,Curridabat,Nacional,Declaración pública,Pronunciamiento,Colegio Federado de Ingenieros y de Arquitectos de Costa Rica,Grupos y/u organizaciones profesionales,,Exhortar a las autoridades del AyA a la restauración del recurso hídrico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Autoridades de Acueductos y Alcantarillados, administración Chaves Robles ",Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado público, el CFIA hace un llamado a las autoridades del AYA para que prioricen las actividades asociadas a la investigación de la contaminación del agua de varias comunidades de la GAM con hidrocarburos. Según el colegio profesional, es fundamental el restablecimiento de este servicio lo antes posible, y expresan su disposición a colaborar con el Estado para solucionar este problema. ",CR Hoy: CFIA PIDE QUE SE PRIORICE INVESTIGACIÓN Y TOMA DE DECISIONES POR AGUA CONTAMINADA (2024-01-29)
12156,2024-02-02,San José,San José,Nacional,Declaración pública,Pronunciamiento,Colegio de Químicos de Costa Rica,Grupos y/u organizaciones profesionales,,Realizar análisis y monitoreos de agua de forma regular,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Instituto Costarricense de Acueductos y Alcantarillados de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado, el Colegio de Químicos de Costa Rica le solicita al MINSA y al AyA que, a raíz de los recientes casos de contaminación de fuentes de agua potable con xileno, realice análisis y monitoreos del líquido de forma regular, para garantizar que este sea apto para el consumo humano. ","La Extra: COLEGIO DE QUÍMICOS CUESTIONA FORMA DE REALIZAR ANÁLISIS DE AGUAS  (2024-02-02), CR Hoy: COLEGIO DE QUÍMICOS SOLICITA A SALUD Y AYA A QUE HAGA ANÁLISIS DE AGUA DE FORMA REGULAR (2024-02-02)"
12265,2024-02-15,San José,San José,Nacional,Declaración pública,Pronunciamiento,Colegio de Geólogos de Costa Rica,Grupos y/u organizaciones profesionales,,Manifiestar su preocupación por el incidente de contaminación en la captación de aguas de la Quebrada Honda 2,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Acueductos y Alcantarrillados de la administración Chaves Robles ,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un pronunciamiento público, el Colegio de Geólogos de Costa Rica manifiesta su preocupación por el incidente de contaminación en la captación de aguas de la Quebrada Honda 2, detectado durante el 22 de enero al jueves 1° de febrero de 2024, y que dio como resultado la degradación temporal de la calidad del agua para consumo humano en los cantones de Goicoechea, Tibás, San José y Moravia, causada por el contacto con Xileno. Según la entidad, esta situación se debe a la falta de planificación a largo plazo y de la gestión adecuada del territorio mediante herramientas científicas disponibles en el país. ",SURCOS: PRONUNCIAMIENTO DEL COLEGIO DE GEÓLOGOS DE COSTA RICA Y EL COMITÉ COSTARRICENSE DE INGENIERÍA GEOLÓGICA Y DEL AMBIENTE SOBRE LA CONTAMINACIÓN DEL AGUA (2024-03-15)
12460,2024-03-17,San José,San José,Nacional,Declaración pública,Pronunciamiento,Colegio de Geólogos de Costa Rica,Grupos y/u organizaciones profesionales,,Manifiestar su preocupación por los problemas de abastecimiento y contaminación de agua potable en San José ,Defensa del ambiente,Defensa de recurso hídrico,Acueductos y Alcantarrillados de la administración Chaves Robles ,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado público, el COCIGA, adscrito al Colegio de Geólogos de Costa Rica, manifiesta su preocupación por los problemas de abastecimiento y contaminación de agua potable en los cantones de San José, Goicoechea, Moravia, Tibás, Coronado y Turrialba. La organización hace un llamado a realizar una mejor planificación y gestión del AyA, utilizando los instrumentos técnicos y científicos que existen en el país para evitar que este tipo de situaciones se repitan. ","SURCOS: COCIGA: CONTAMINACIÓN DE AGUA POTABLE, RECORTES DE SUMINISTRO, INFRAESTRUCTURA DEFICIENTE Y LA DEFICIENTE PLANIFICACIÓN EN EL RECURSO HÍDRICO. ASUNTOS QUE NO DEBEMOS DE OLVIDAR (2024-03-26)"
