ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
5658,2017-11-16,,,No registrada,Declaración pública,Convocatoria,#NiUnaMenos,Grupos y/u organizaciones de género,De mujeres,Detener los femicidios. ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de activistas organizadas bajo el hashtag #NiUnaMenos convoca a una protesta contra los femicidios. El llamado se hace luego de la muerte de una mujer de 19 años a manos de su pareja de 55 años en La Fortuna de San Carlos. Tras este suceso, se ha publicado información donde se indica que la relación entre estas dos personas, inició cuando la mujer tenía 14 años. Asimismo, el PANI había presentado una denuncia por supuesto comercio sexual en este caso, la cual terminó desestimada. La manifestación se está convocando para el 16 de noviembre en la Plaza de la Cultura en el centro de San José.","CR Hoy: “¡NI UNA MENOS!” TRAS MÁS RECIENTE FEMINICIDIO, SE MANIFESTARÁN EN EL CENTRO DE SAN JOSÉ (2017-11-16)"
8671,2020-07-27,,,No registrada,Declaración pública,Convocatoria,Familia de Luany Salazar,Otros,,Incrementar las penas de cárcel en casos de femicidio.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La familia de Luany Salazar, joven víctima de un femicidio ocurrido en Desamparados, convoca a una protesta en la Plaza de Justicia del Poder Judicial para el 28 de julio. Según Patricia Zamora, madre de Luany, la manifestación pretende exigir que se incrementen las penas de cárcel en los casos de femicidio y hacer conciencia entre las instituciones estatales y la ciudadanía en general sobre la situación de violencia que enfrentan las mujeres en el país.",La Extra: PIDEN PENAS MÁS ALTAS PARA FEMICIDAS (2020-07-27)
8677,2020-07-28,San José,San José,Nacional,Concentración,,Familia de Luany Salazar,Otros,,Incrementar las penas de cárcel en casos de femicidio.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Familiares de Luany Salazar, joven víctima de femicidio, protestan, con la participación de otros sectores solidarios, en la Plaza de Justicia de la Corte Suprema de Justicia, ubicada en el centro de San José. Las y los manifestantes exigen un mejor manejo de los casos de femicidio y, en general, de violencia contra las mujeres. A la protesta se suma la mamá de Allison Bonilla, joven que permanece desaparecida desde marzo, cuya familia también organizó una protesta recientemente. ",La Extra: LEVANTAN LA VOZ POR MUJERES SILENCIADAS (2020-07-29)
8735,2020-08-21,Puntarenas,Puntarenas,Regional,Concentración,,Colectivos feministas,Grupos y/u organizaciones de género,De mujeres,Denunciar la impunidad en el femicidio de María Trinidad Mathus.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Tribunal Penal de Puntarenas,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mujeres integrantes de diferentes colectivos feministas protestan en Cóbano contra la reciente decisión del Tribunal Penal de Puntarenas de declarar la absolución del sospechoso de matar a la turista mexicana María Trinidad Mathus, en agosto de 2018. Durante la protesta, las mujeres ejecutan el perfomance “Un violador en tu camino” y denuncian la impunidad en el caso de los femicidios. ",CR Hoy: COLECTIVOS EXIGEN JUSTICIA ANTE IMPUNIDAD POR ASESINATO DE TURISTA (2020-08-21)
8750,2020-08-28,Puntarenas,Puntarenas,Regional,Marcha,,Colectivos feministas,Grupos y/u organizaciones de género,De mujeres,Denunciar la impunidad en el femicidio de María Trinidad Mathus.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Tribunal Penal de Puntarenas,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Nuevamente, colectivos feministas protestan para denunciar la impunidad en el femicidio de la turista mexicana, María Trinidad Matus, ocurrido en Santa Teresa de Cóbano. La manifestación toma lugar frente a la sede de la Fiscalía de Cóbano.","La Extra: MUJERES EXIGEN JUSTICIA POR CRIMEN DE TURISTA (2020-08-29), CR Hoy: MUJERES PIDEN JUSTICIA POR IMPUNIDAD DE CRIMEN DE TURISTA MEXICANA (2020-08-28)"
8760,2020-09-06,San José,San José,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06)"
8761,2020-09-06,San José,Montes de Oca,Nacional,Bloqueo,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8762,2020-09-06,Cartago,Cartago,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8763,2020-09-06,Alajuela,Alajuela,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8764,2020-09-06,Puntarenas,Golfito,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8765,2020-09-06,Puntarenas,Corredores,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neily, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8766,2020-09-06,Puntarenas,Puntarenas,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
9653,2021-01-22,Heredia,Heredia,No registrada,Concentración,,Mujeres feministas,Grupos y/u organizaciones de género,De mujeres,Apoyar a las familiares de Karolay Serrano.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,No reportado,Otros,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Un grupo de mujeres protesta frente a los Tribunales de Justicia de Heredia, en solidaridad con las familiares de Karolay Serrano, joven de 26 años víctima de femicidio en 2019, mientras se celebra una audiencia contra dos de los imputados por el caso. Según informa la fuente consultada, los dos hombres reconocen su responsabilidad en el crimen por lo que se les condena a una pena de 24 años de cárcel cada uno. Por el mismo caso, dos menores de edad, un hombre y una mujer, habían sido sentenciados. ",La Extra: ASESINOS DE KAROLAY IRÁN 48 AÑOS A PRISIÓN (2021-01-23)
10530,2022-03-08,Guanacaste,Tilarán,Nacional,Marcha,,Familiares de víctima de femicidio y organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,"Exigir justicia para la joven María Fernanda Quesada, víctima de femicidio",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Tribunales de Justicia de Guanacaste,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En la comunidad de Tilarán, en Guanacaste, se realiza una marcha para conmemorar el Día Internacional de las Mujeres, y protestar por el reciente femicidio de la joven María Fernanda Quesada en manos de su esposo, el pasado 3 de marzo, en la comunidad de La Garita, en Santa Cruz de Guanacaste. A la protesta se hacen presentes familiares de María Fernanda, quienes exigieron justicia pronta y cumplida a las autoridades judiciales, a la vez que denunciaron que la legislación está fallando en proteger la vida de las mujeres. 
",CR Hoy: GUANACASTECAS MARCHARON PARA PEDIR MANO DURA ANTE FEMICIDIO DE MARÍA FERNANDA (2022-03-08)
10531,2022-03-08,Guanacaste,Liberia,Nacional,Marcha,,Organizaciones feministas,Grupos y/u organizaciones de género,De mujeres,Conmemorar el Día Internacional de las Mujeres y exigir la erradicación de la violencia contra las mujeres,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población costarricense,Población en general,No registrada/no existente,Participación conjunta,Particular,Procesamiento de actores,"Se realiza una marcha en el cantón de Liberia, en Guanacaste, en conmemoración del Día Internacional de las Mujeres, y para protestar en contra de la violencia hacia las mujeres. Se registran enfrentamientos entre las manifestantes y la Fuerza Pública, con un saldo de una manifestante detenida bajo el cargo de “daños a la propiedad”, por realizar grafitis, y posteriormente es llevada a la delegación policial, donde es procesada. La Municipalidad de Liberia asegura que denunciará penalmente a la joven.","La Nación: VICEALCALDESA DE LIBERIA DENUNCIA VANDALISMO LUEGO DE MARCHA POR LAS MUJERES  (2022-03-09), CR Hoy: MUNICIPIO DENUNCIARÁ PENALMENTE PRESUNTOS ACTOS DE VANDALISMO OCURRIDOS TRAS MARCHA (2022-03-09), CR Hoy: ASÍ FUE LA DETENCIÓN DE UNA MUJER EN LIBERIA DURANTE LA MARCHA DEL #8M  (2022-03-09), La Nación: MARCHA CONTRA VIOLENCIA HACIA LAS MUJERES COMENZÓ EN PAZ Y TERMINÓ EN VANDALISMO (2022-03-08), CR Hoy: MANIFESTACIONES DEJARON POLICÍAS AGREDIDOS, ATAQUES A LA PRENSA Y UNA DETENIDA (2022-03-08)"
11314,2023-03-23,,,Nacional,Declaración pública,Pronunciamiento,Red Feminista contra la Violencia hacia las Mujeres,Grupos y/u organizaciones de género,De mujeres,Protestar contra la absolución del presunto asesino de María Tacsan ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Ministerio Público de la administración Chaves Robles ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, la Red Feminista contra la Violencia hacia las Mujeres, critica al accionar del Ministerio Público y del Tribunal Penal de Heredia, en la absolución de Carlos Andrés Pérez Hernández, sospechoso de asesinar a su esposa María Tacsan. Según la organización, el proceso presenta varias omisiones y problemas en el manejo de las pruebas, por lo que se pide que el caso se vuelva a analizar en los tribunales. ",Semanario Universidad: RED FEMINISTA RESPONSABILIZA A MINISTERIO PUBLICO Y AL TRIBUNAL POR DEJAR IMPUNE EL FEMINICIDIO DE MARIA TACSAN (2023-03-23)
11358,2023-04-19,,,Nacional,Declaración pública,Convocatoria,Brujas Feministas ,Grupos y/u organizaciones de género,De mujeres,Demandar al gobierno la declaración de emergencia por la ola de violencia contra las mujeres ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El grupo Brujas Feministas de Costa Rica convoca a una concentración en la fuente de la Hispanidad en San Pedro, Montes de Oca, el próximo sábado 22 de abril. El motivo de la protesta es solicitar al gobierno de Rodrigo Chaves Robles que se declare una emergencia nacional por la ola de violencia en contra de las mujeres que se ha vivido en los últimos meses en el país. Esta situación incluye delitos por feminicidios, violencia sexual y desaparición. ",CR Hoy: FEMINISTAS ORGANIZAN MANIFESTACION PARA PEDIR JUSTICIA POR KEIBRIL (2023-04-19)
11383,2023-04-22,San José,Montes de Oca,Nacional,Concentración,,Brujas Feministas ,Grupos y/u organizaciones de género,De mujeres,Exigir al gobierno la declaratoria de emergencia nacional por la violencia contra las mujeres ,Otros,,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de mujeres convocado por el colectivo Brujas Feministas se manifiesta en la rotonda de la Hispanidad en San Pedro, para protestar contra la ola de violencia que vienen viviendo las mujeres en el país. Como parte de sus demandas está la declaratoria de emergencia nacional por parte del gobierno de Rodrigo Chaves Robles para atender el problema con carácter de urgencia. Como parte de los casos más recientes, se menciona el secuestro de una bebe, hija de una niña adolescente quien fue abusada sexualmente, así como varios femicidios. ",CR Hoy: FEMINISTAS SE CONCENTRAN EN LA FUENTE DE LA HISPANIDAD EXIGIENDO JUSTICIA POR KEIBRIL (2023-04-22)
12268,2024-02-17,,,Internacional,Declaración pública,Pronunciamiento,Red de Mujeres Rurales y otros ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Solidaridad con la familia de Keyla Patricia Martínez Rodríguez, estudiante lenka de enfermería en Honduras",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Gobierno de Honduras ,Entidad internacional,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de organizaciones sociales de Costa Rica, como la Red de Mujeres Rurales, el POS, el PRT, la ACODEHU y el MTC se solidarizan con la familia de Keyla Patricia Martínez Rodríguez, estudiante lenka de enfermería que fue asesinada en las celdas de la policía ubicada en La Esperanza, Intibucá en Honduras. Según el pronunciamiento, la condena del policía acusado del femicidio fue menor que lo recomendado por la CIDH en estos casos, además de que el agresor tiene la posibilidad de ser liberado este año a cambio de una pequeña multa monetaria. ","SURCOS: EN SOLIDARIDAD CON LA FAMILIA DE KEYLA MARTÍNEZ RODRÍGUEZ, VÍCTIMA DE UN FEMINICIDIO MÁS EN INTIBUCÁ, LA ESPERANZA (2024-02-17)"