ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
116,2015-02-20,Limón,Limón,Regional,Concentración,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Miembros del SINTRAJAP en conjunto con vecinas y vecinos de Limón, realizan una protesta en el lugar de construcción de la nueva TCM para manifestar su desacuerdo con dicho proyecto. Este grupo denuncia el monopolio en la carga y descarga de contenedores entregado a la transnacional holandesa APM Terminals, encargada del proyecto, y el daño ambiental ocasionado por la construcción de la terminal.",La Extra: SIGUEN PROTESTAS CONTRA TCM (2015-02-20)
137,2015-02-26,Limón,Limón,Local,Bloqueo,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De nuevo, integrantes del SINTRAJAP protestan contra el inicio de la obras de construcción de la nueva TCM, en Limón. En esta ocasión, se manifiestan con un bloqueo de la ruta 257 la cual conecta la ruta 32 con el lugar de construcción de la terminal. Junto con la denuncia del monopolio de la carga y descarga de contenedores, entregado por el Estado costarricense a la APM Terminals, el SINTRAJAP denuncia el daño ambiental ocasionado por este megaproyecto de infraestructura.","CR Hoy: SINTRAJAP REANUDA PROTESTAS EN CONTRA DE APM TEMINALS, MANIFESTANTES TOMARON RUTA DE ACCESO A MOÍN (2015-02-26), La Extra: SIGUEN PROTESTAS CONTRA MEGATERMINAL DE MOÍN (2015-02-27)"
1339,2014-01-26,,,Regional,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las condiciones de la audiencia de SETENA para la viabilidad ambiental de la nueva TCM,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La audiencia pública convocada por la SETENA para discutir la viabilidad ambiental de la nueva terminal de contenedores en Moín,  provincia de Limón, por parte de la empresa APM Terminals, es suspendida tras enfrentamientos entre integrantes del SINTRAJAP y representantes de la SETENA. La audiencia se interrumpe tras una moción que presenta Luis Castillo, integrante del SINTRAJAP.  Castillo, indica que “Tienen que estar presentes la empresa promotora del proyecto APM Terminals y no están; tiene que estar presente JAPDEVA y no está; el Consejo Nacional de Concesiones y no está; tiene que estar la municipalidad local y tampoco está”. Por su parte, Uriel Juárez, representantes de la SETENA, indica que  “Pese a la orden de la Sala IV, nos vemos obligados a suspender de nuevo la actividad debido a los actos bochornosos”.",La Nación: DISTURBIOS SINDICALES FRENAN AUDIENCIA SOBRE MEGAPUERTO (2014-01-26)
1416,2014-02-20,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",TCA,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP presenta ante el TCA una solicitud de medida cautelar contra la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín, la cual se enmarca en el desarrollo del proyecto de la nueva TCM, por parte de la empresa APM Terminals. Según Ronaldo Blair, secretario general de SINTRAJAP, la construcción de la ruta de acceso a la nueva TCM, haría un daño ambiental debido a que la carretera partiría en 2 a un humedal de la zona.",CR Hoy: SINTRAJAP SOLICITÓ MEDIDA CAUTELAR CONTRA RUTA DE ACCESO A PROYECTO DE LA TCM (2014-02-20)
1771,2014-05-22,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la destrucción ambiental producida por la construcción de la nueva vía 257.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Administración Solís Rivera y APM Terminals,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Según informes de Diario Extra, este día se desarrollan dos bloqueos en la provincia de Limón organizados por el SINTRAJAP. Ambos para protestar contra la destrucción ambiental producida or la construcción de la nueva vía 257, ordenada por el gobierno para conectar la ruta 32 con con la nueva TCM construida por la transnacional holandesa APM Terminals. El primer bloqueo sobre la ruta 32 es dispersado por la presencia de la Policía Antimotines y el segundo bloqueo se coloca sobre la vía en construcción. Entre otras cosas, según Ronaldo Blear, secretario general del SINTRAJAP, se están comprometiendo manglares y mantos acuíferos.",La Extra: CHIVAS POR MUERTE DE MANGLAR  (2014-05-23)
1808,2014-06-02,,,Nacional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,JAPDEVA,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"SINTRAJAP bloquea la entrada a la ruta 257, la cual se encuentra en construcción y servirá de acceso a la nueva TCM de la empresa APM Terminals. El sindicato alega que la construcción de esta nueva vía a generado problemas ambientales, y que han agotado todas las vías legales para detener esta construcción.  Carlos Brenes, fiscal deSINTRAJAP, señala ""pretendemos que las autoridades ambientales visiten la zona y vean el daño ambiental que se está ocasionando (..., estamos pidiendo que Setena vuelva a revisar el Estudio de Impacto Ambiental de la nueva Terminal de Contenedores de Moín"".",La Nación: SINDICALISTAS BLOQUEAN CONSTRUCCIÓN DE CARRETERA A MEGAPUERTO EN MOÍN (2014-06-02)
2143,2014-11-01,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firme un documento formal con una serie de acuerdos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01), La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01)"
2170,2014-11-07,,,Nacional,Reunión con autoridades,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Establecer acuerdos de negociación,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En el marco de la suspensión de la huelga y previo a las negociaciones entre el gobierno y el SINTRAJAP, mediadas por la Defensoría de los Habitantes, el sindicato se reúne con la agrupación sindical Patria Justa para recibir su apoyo, previo a la reunión de negociación. Ronaldo Blear del SINTRAJAP manifiesta que es necesario realizar un nuevo estudio de impacto ambiental y añade que “es delicado este asunto, es la primera vez que se hace en Costa Rica un proyecto de esta envergadura. Se requiere un nuevo estudio de impacto ambiental, uno serio”. Se lleva a cabo una reunión de negociación de tres horas entre el gobierno y el SINTRAJAP, con la mediación de la defensora de los habitantes, Montserrat Solano, quien explica que “no se discutieron temas de fondo en aras de asegurar buen diálogo. Además, hay un compromiso de las partes que no discutan el fondo de asuntos (dado a la confidencialidad)”. Los temas que se acuerdan son los mecanismos de evaluación de los posibles impactos sociales y ambientales con la puesta en marcha de la concesión de la nueva TCM, así como algunos puntos y temas de interés relativos al contrato de concesión con la empresa APM Terminals.","CR Hoy: SINTRAJAP INSISTE EN LA NECESIDAD DE UN NUEVO ESTUDIO DE IMPACTO AMBIENTAL, AFIRMAN QUE EL ACTUAL DEBE ANULARSE (2014-11-07), La Extra:  GOBIERNO Y SINTRAJAP ACUERDAN AGENDA DE CONSENSO (2014-11-08)"
2254,2014-11-01,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01), La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01)"
2810,2014-07-22,,,Nacional,Reunión con autoridades,,SINTRAJAP ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a una nueva prórroga para la presentación del EIA para la construcción de la TCM ,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización","Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"De acuerdo con Diario Extra, dirigentes sindicales del SINTRAJAP sostienen una reunión en Casa Presidencial donde discuten la posibilidad de que el gobierno de Luis Guillermo Solís otorgue una nueva prórroga a APM Terminals para la presentación del Estudio de Impacto Ambiental (EIA) como parte de los requisitos para la construcción de la TCM. Días atrás, la dirigencia del SINTRAJAP votó la realización de protestas, incluyendo la paralización de los muelles del Caribe, en caso de que el gobierno decidiera una nueva prórroga. Demanda que esta coyuntura se tome como una posibilidad para renegociar el contrato, el cual concede, en la práctica, el monopolio de la carga y descarga de contenedores, principal actividad portuaria, a la empresa de capital holandés.",La Nación: EJECUTIVO RECIBE A SINTRAJAP PARA HABLAR DEL MEGAPUERTO  (2014-07-22)
