ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
42,2015-01-28,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Ana Lorena Brenes, procuradora general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Ana Lorena Brenes, procuradora general de la República",Jerarcas de instituciones públicas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, presenta una denuncia contra Ana Lorena Brenes, procuradora general de la República, por un supuesto nombramiento ilegal. Se trata de la designación de Zulli Sarmiento en el cargo de procuradora, pese a incumplir con el requisito de costarricense por nacimiento. Pese a que Sarmiento es salvadoreña, sostiene Vargas en un comunicado de prensa, la procuradora general tomó la decisión de nombrarla y esperar que la Sala Constitucional se pronunciara sobre una acción de inconstitucionalidad presentada por ella el año anterior. Con su decisión, la procuradora Brenes violó la Ley Orgánica de la PGR y la Ley de Enriquecimiento Ilícito, argumenta el dirigente de la ANEP, por lo que solicitan su renuncia. Asimismo, Vargas cuestiona la decisión de Brenes de no denunciar a Daniel Soley, ahora exviceministro de la Presidencia, ante el Ministerio Público luego de que se hiciera de conocimiento público un supuesto ofrecimiento de una embajada para que Brenes abandonara su cargo. Esta situación ocasionó la comparecencia de Soley y de Brenes, como de Melvin Jiménez, ministro de la Presidencia, ante la Comisión de Ingreso y Gasto Público de la Asamblea Legislativa. En el mismo comunicado de prensa, Vargas tilda a la procuradora general como la “procuradora del gran empresariado corporativo-neoliberal”. Por su parte, la procuradora Brenes declara que no hablará más sobre el tema, pues ha dicho lo necesario en el congreso.","La Nación: ALBINO VARGAS DENUNCIA A LA PROCURADORA ANTE EL MINISTERIO PÚBLICO (2015-01-30), La Extra: ANEP PIDE RENUNCIA DE PROCURADORA (2015-01-29)"
191,2015-03-19,San José,San José,No registrada,Reunión con autoridades,,"Seccional ANEP-Saloneros y Víctor Morales, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Publicar el reglamento de la Ley No. 9.116.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la seccional ANEP-Saloneros se reúnen con Víctor Morales, ministro de Trabajo y Seguridad Social, y acuerdan que en el plazo de una semana se publicaría en el diario oficial La Gaceta, el reglamento de la Ley No. 9.116. Con esta medida, las y los saloneros toman la decisión de suspender las medidas de protesta anunciadas días atrás.",La Extra: SALONEROS TOMARÁN LAS CALLES CONTRA EL GOBIERNO (2015-03-18)
211,2015-03-31,,,No registrada,Declaración pública,Convocatoria,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender los derechos laborales como las anualidades y los pluses salariales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa la ANEP emite un llamado a defender los derechos laborales como las anualidades y los pluses salariales, ante lo que consideran un ""chantaje"" por parte del PLN. Albino Vargas, secretario general de la asociación, manifiesta en el comunicado que dicho partido pretende ligar los proyectos de ley referidos a la situación fiscal del país con reformas en empleo público dirigidas hacia eliminar los derechos mencionados.","CR Hoy: ANEP HACE LLAMADO A SALIR A LAS CALLES, NUEVAMENTE DEFENDERÁ ANUALIDADES Y PLUSES SALARIALES (2015-03-31)"
391,2015-06-21,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el proyecto de ley contra el fraude fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado de prensa circulado este día, la ANEP expresa su posición favorable a la aprobación del proyecto de ley contra el fraude fiscal que actualmente se discute en la Asamblea Legislativa. Albino Vargas, secretaria general de la organización sindical, sostiene que el proyecto de ley permitirá contar con recursos económicos ""frescos"" para el gobierno.",CR Hoy: ANEP APOYA APROBACIÓN DE PROYECTO DE FRAUDE FISCAL (2015-06-21)
745,2015-11-23,San José,San José,No registrada,Concentración,,Oficiales de policía afiliados a la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar las condiciones laborales, en particular la pensión.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una concentración en el Parque Central de San José, oficiales de los distintos cuerpos policiales del país, afiliados a la ANEP, se manifiestan en favor de mejorar sus condiciones laborales particularmente en relación con la edad de pensión. Se espera que este mismo grupo se movilice a la Asamblea Legislativa a entregar un documento solicitando está y otras mejoras mediante un proyecto de ley.",CR Hoy: POLICÍAS PIDEN MEJORES CONDICIONES LABORALES (2015-11-23)
811,2015-12-15,San José,San José,Nacional,Reunión con autoridades,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Apoyar Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Dirigentes de la ANEP se reúnen en la Asamblea Legislativa a celebrar la aprobación en segundo debate de la Ley de Reforma Procesal Laboral. A esta reforma se oponen Carlos Hernández y Ligia Fallas, diputados del FA, que la señalan como una contrarreforma que sacrifica el derecho a la huelga. Albino Vargas señala que “estoy feliz por la clase trabajadora, somos una organización muy seria, muy profesional, la solidez ética a favor de la clase trabajadora del cuadro que la ANEP designó para esto. Solo tenemos tiempo para celebrar y capacitarnos durante los 18 meses que tiene que estar la reforma en incubación”. 
",La Extra: ANEP EXIGE CIERRE DE RED DE CUIDO (2016-01-09)
1002,2016-04-20,,,Nacional,Declaración pública,Pronunciamiento,Seccional ANEP-INCOFER,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cuestionar el proyecto de ley de fortalecimiento del INCOFER.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Públicamente, la seccional de la ANEP en el INCOFER cuestiona el proyecto de ley de fortalecimiento de la institución impulsado desde el gobierno de Luis Guillermo Solís. Entre otras cosas, el sindicato duda de la viabilidad de permitir el financiamiento mediante endeudamiento interno o externo de los activos totales de la institución, cuando este servicio de transporte ha operado regularmente con cifras deficitarias, siendo necesarias subvenciones para cubrir los desequilibrios financieros. También cuestionan la falta de consulta a las y los trabajadores. ",CR Hoy: SINDICATO CUESTIONA PROYECTO DE FORTALECIMIENTO DE INCOFER (2016-04-20)
1004,2016-04-21,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Seccional ANEP-Fuerza Pública,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Investigar amenazas contra la Fuerza Pública.,Otros,,OIJ,Poder Judicial,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"En horas de la mañana, Minor Anchía, en representación de la seccional de la ANEP en la Fuerza Pública, presenta una denuncia ante el OIJ para que se investiguen las amenazas contra la policía publicadas en el perfil de Facebook del Frente de Resistencia Animal y de la Tierra. Tras los disturbios acontecidos en la reciente protesta por la aprobación del proyecto de Ley de Bienestar Animal, donde resultaron detenidos varios manifestantes tras quemar un monigote con la cara de diputados, en la página del Frente se publicaron varios mensajes denunciando la represión contra la manifestación con frases tales como ""¡el único policía bueno, es el policía muerto!"", ocasionando la reacción de medios de comunicación y de otros sectores políticos. En la denuncia de la seccional de la ANEP, se califican dichos mensajes como ""subversivos"" y se acusa a un asesor de la diputada Ligia Fallas de estar detrás de las publicaciones. La acusación es desmentida por la misma diputada. Por su parte, un comunicado del Frente señala que no participaron en la citada protesta y que sus denuncias contra la policía se sustentan en su carácter represivo.   ",CR Hoy: PIDEN INVESTIGAR AMENAZAS HACIA POLICÍAS EN FACEBOOK (2016-04-21)
1093,2016-05-25,,,Nacional,Declaración pública,Pronunciamiento,Sindicatos de los distintos cuerpos policiales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales y rechazar los proyectos de ley sobre empleo público,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Durante una conferencia de prensa, sindicatos representantes de los distintos cuerpos policiales se declaran en contra de los proyectos de ley sobre empleo público. Según ellos, el proyecto relacionado con la racionalización del gasto público perjudica a las y los oficiales de policía, particularmente los artículos 12, sobre el régimen de disponibilidad, y el 14, sobre el pago de incentivos. ",CR Hoy: CUERPOS POLICIALES EN CONTRA DE LEY DE EMPLEO PÚBLICO (2016-05-25)
1247,2016-07-29,San José,San José,Nacional,Asamblea,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Descartar los proyectos de ley Para Racionalizar el Gasto Público y Para el Ordenamiento de las Retribuciones Adicionales de Salario Base de Sector Público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día, se reúne el Consejo Consultivo Nacional de la ANEP y vota por unanimidad el llamado a huelga en una fecha por definir para manifestarse contra los proyectos de Ley 19.923 y 19.506, relacionados con la reforma en el sistema de remuneraciones de las y los trabajadores público y el gasto público. Durante la reunión de las 117 seccionales que componen el sindicato se define dicho método de presión para rechazar los ataques contra el sector público y privado y la pretensión de cargarles la crisis fiscal del país.","La Extra: ANEP DEFINE HUELGA NACIONAL (2016-07-29), La Extra: ANEP IRÁ A HUELGA GENERAL (2016-07-30), CR Hoy: ¡SINDICATO DE LA ANEP ANUNCIA HUELGA NACIONAL! (2016-07-29)"
1320,2014-01-20,,,Nacional,Declaración pública,Pronunciamiento,sindicatos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aumentar los salarios para el sector público y ""desenganchar"" el salario de los médicos",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Representantes sindicales del sector público presentan en conjunto su propuesta de ajuste salarial al CNS del MTSS, donde solicitan un aumento salarial de  un rango de 3,5% a 4%. Walter Quesada, secretario adjunto de la ANEP, indica que las y los dirigentes sindicales del sector público también plantean la revisión de la fórmula del cálculo del salario, así como el aumento salarial para las y los trabajadores del sector público que reciben menores remuneraciones. Quesada afirma que, “como ANEP, en conjunto con el movimiento sindical estamos planteando el tema del desenganche del salario de los médicos, de la Ley de Incentivos Médicos, con respecto a los salarios de los demás trabajadores del sector público”.",CR Hoy: BURÓCRATAS PEDIRÁN ESTE LUNES AUMENTO SALARIAL DE ENTRE 3% Y 4% (2014-01-20)
1426,2014-02-24,,,Local,Declaración pública,Amenaza,Oreros de Corcovado -  ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Discutir el plazo estimado de aprobación de un proyecto de ley que pretende dar  una indemnización a aproximadamente 350 personas que laboraban en la extracción de oro en el parque nacional Corcovado.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de Oreros de la zona de Corcovado, en el sur de país, organizados en una seccional de la ANEP, anuncian que sostendrán una reunión el próximo miércoles 26 de febrero,  con los cinco diputados actuales de la provincia de Puntarenas. Navid Sobrado, dirigente de la seccional ANEP-Oreros de Corcovado, indica que esperan discutir el plazo estimado de aprobación de un proyecto de ley que pretende dar  una indemnización a aproximadamente 350 personas que laboraban en la extracción de oro en el parque nacional Corcovado. En este sentido, los oreros amenazan de no llegar a un acuerdo bloquear la ruta Interamericana para esta semana",CR Hoy: SINDICALISTAS AGUARDAN REUNIÓN CON LEGISLADORES PARA DEFINIR BLOQUEO EN RUTA INTERAMERICANA  (2014-02-24)
1524,2014-03-21,,,No registrada,Declaración pública,Amenaza,Policía de Migración y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la aprobación de un manual de puestos para la Policía, el cual según sus criterios ha sido “manoseado” y detenido en el Ministerio de Hacienda.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Migración y Extranjería,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Policías de Migración y Extranjería agrupados en la ANEP amenazan por medio de una declaración pública con un paro en los distintos puestos fronterizos y aeroportuarios, para rechazar la aprobación de un manual de puestos para la Policía, el cual según sus criterios ha sido “manoseado” y detenido en el MH. La ANEP denuncia que Mario Zamora, ministro de Seguridad Pública, emitió un decreto ejecutivo con la directriz de que los mandos de autoridad de esta policía quedará a cargo del Régimen de Servicio Civil, y no como lo ordena la Ley General de Policía, No. 7410, de que estos deben ser dirigidos por policías y no jerarcas con rango administrativo. Por esta razón, la ANEP y su sección amenaza con cerrar los distintos puestos fronterizos para exigir que se derogue este reglamento.",CR Hoy: POLICÍA DE MIGRACIÓN AMENAZA CON CIERRE DE PUESTOS FRONTERIZOS Y APLICAR “TORTUGUISMO” EN AEROPUERTOS (2014-03-21)
1681,2014-05-09,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,"Detener el pago de ¢170 millones a Guillermo Constenla, ex presidente ejecutivo del INS.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,INS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP denuncia que Guillermo Constenla, ex presidente ejecutivo del INS, cobraria cerca de ¢170 millones de salario escolar, aguinaldo y por indemnización. De acuerdo con el documento la cifra se relaciona con la ""política salarial de componente variable por logros"" aprobada por el propio Constenla, la cual permite un ajuste mensual del 0,1% sobre las utilidades del INS. El nuevo presidente ejecutivo del INS, Sergio Alfaro, declara que Constenla no ha cobrado el dinero y señala que ha solicitado a la Dirección Jurídica del INS valorar la política salarial y estudiar alternativas de acción legal.",La Extra: ANEP ARREMETE CONTRA CONSTENLA POR ¢170 MILLS. (2014-05-10)
1781,2014-05-27,,,No registrada,Declaración pública,Pronunciamiento,ANEP y ANEP-Saloneros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir con la Ley No. 9116.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Dueños de restaurantes, CACORE, CANATUR y MTSS",Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa dirigentes de la ANEP y de su seccional ANEP-Saloneros hacen un llamado para que se cumpla la Ley No. 9116 la cual establece que los dueños de restaurantes deben entregar íntegramente el 10% de servicio -o propina- que las y los consumidores cancelan en sus establecimientos, a las y los saloneros. Esta medida, firmada el pasado 6 de mayo por la presidenta Laura Chinchilla, busca detener la práctica de dueños de restaurantes de hacer rebajas sobre este 10% o entregar porcentajes menores. Igualmente, señalan que han entregado una lista de 150 establecimientos que incumplen la ley.",La Extra: SOLO SALONEROS SE REPARTIRÁN PROPINA  (2014-05-27)
1912,2014-08-01,,,No registrada,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar el veto a la Ley de Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, Albino Vargas, secretario general de la ANEP, manifiesta que el gobierno debería actuar conforme lo hizo en el caso de las y los artesanos de la calle 13 bis; y levantar el veto impuesto en el gobierno de Laura Chinchilla a la Ley de Reforma Procesal Laboral. Recientemente, el presidente Solís levantó el veto a la ley que favorecía a las y los artesanos para el uso de dicha calle ubicada a un lado de la Plaza de la Democracia frente a la Asamblea Legislativa. Entre otras cosas, la Reforma Procesal Laboral o RPL busca regular las huelgas en los llamados servicios públicos esenciales y reducir el tiempo de duración de los juicios laborales. En el comunicado, Vargas exhorta a Solís para que no se deje ""chantajear por los grupos corporativo-empresariales de naturaleza anti-sindical"".",CR Hoy: ANEP ASEGURA QUE GOBIERNO PUEDE LEVANTAR VETO A REFORMA PROCESAL LABORAL; LO OCURRIDO CON ARTESANOS SERÍA ANTECEDENTE (2014-08-01)
1934,2014-08-12,,,No registrada,Declaración pública,Pronunciamiento,Seccional ANEP-Jóvenes,Grupos y/u organizaciones de trabajadores y trabajadoras,,Crear oportunidades de trabajo reales.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,"Luis Guillermo Solís, Presidente de la República",Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, miembros de la seccional ANEP-Jóvenes solicitan a Luis Guillermo Solís, la creación de oportunidades de trabajo reales. De acuerdo con este grupo, es necesario reformar la Ley de la Persona Joven y crear políticas públicas que permitan la inserción laboral de las y los jóvenes y atacar el trato discriminatorio hacia esta población.",CR Hoy: JÓVENES PIDEN AL GOBIERNO OPORTUNIDADES REALES DE EMPLEO (2014-08-12)
1950,2014-08-19,Puntarenas,Golfito,Local,Bloqueo,,Ex oreros de Corcovado,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Aprobar el proyecto de ley para pagar la indemnización.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Ex oreros del Parque Nacional Corcovado, en Puntarenas, bloquean durante cuatro horas la carretera Interamericana Norte a la altura del puente sobre el río Lagarto en Río Claro, como medida de protesta para que se apruebe el proyecto de ley que les pagaría una indemnización por abandonar la extracción de oro luego de la creación de dicho parque nacional. Los ex oreros levantan el bloqueo luego de acordar una reunión en Casa Presidencial, la cual se celebra este mismo día donde presentan sus demandas. ",La Extra: EXOREROS BLOQUEAN INTERAMERICANA SUR (2014-08-19)
2043,2014-10-02,,,Nacional,Declaración pública,Pronunciamiento,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Inicidir en la resolución de temas a nivel nacional y crear una mesa de diálogo con el gobierno,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La ANEP, el  FIT-ICE, el SITRAPEQUIA, el SINAE y la UPINS, anuncian la creación de la autodenominada Coalición Patria Justa, la cual busca generar una mesa de diálogo con el gobierno para la discusión del tema fiscal, empleo público y la ley procesal laboral, entre otros temas. Ante esto, la Coalición de reúne con el ministro de la Presidencia, Melvin Jiménez Marín, para plantear su propuesta y establecer una mesa de trabajo que de inmediato fue abierta. Albino Vargas, secretario general de la ANEP y Fabio Chaves, coordinador general del FIT-ICE, explican que, “Como resultado del trabajo conjunto, decidimos estrechar acciones que le permitieran al sindicalismo costarricense reposicionarse como sujeto sociopolítico con capacidad de incidir en la transformación de la sociedad (…) Sabemos que Costa Rica ha entrado en una encrucijada, donde se hunde el barco o nos salvamos todos. Por eso lo primero que debemos hacer es tranquilizarnos, iniciar el procesos de diálogo, y llegar a acuerdos” Asimismo, informan que estas organizaciones mantendrán una agenda conjunta y coordinarán las acciones de protesta.",La Extra: COALICIÓN SINDICAL BUSCA NEGOCIAR CON EL GOBIERNO  (2014-10-03)