ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1037,2016-04-29,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP y Tribunal Contencioso Administrativo,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la ANIC presentan un recurso legal ante el Tribunal Contencioso Administrativo contra la liberación de 380 privados de libertad. Se trata de una solicitud para suspender el acto administrativo ordenado por el MJP para trasladar a los reos del régimen institucional a régimen semi-institucional. Álvaro Rodríguez, dirigente de la ANIC, sostiene que se cometieron errores legales en la interpretación de la orden del juez, por ejemplo, señala que este ordenó el ""egreso"" de los privados de libertad, lo cual incluye la posibilidad reubicarlos.","CR Hoy: INVESTIGADORES PIDEN SUSPENDER SALIDA DE 380 REOS DE PRISIÓN (2016-04-29), La Extra: ASOCIACIÓN CRITICA OPOSICIÓN DE DIRECCIÓN DEL OIJ (2016-04-30)"
1734,2014-05-16,,,No registrada,Declaración pública,,La Asociación Costarricense de la Judicatura (ACOJUD),Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Apoyar la investigación que realiza el Organismo de Investigación Judicial (OIJ), luego de que una jueza de apellido Gamboa fuera detenida en Limón por una supuesta vinculación a casos de narcotráfico.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,OIJ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Costarricense de la Judicatura (ACOJUD) manifiestan por medio de un comunicado de prensa que confían y respetan en la investigación que realiza el Organismo de Investigación Judicial (OIJ), luego de que una jueza de apellido Gamboa fuera detenida en Limón por una supuesta vinculación a casos de narcotráfico. En este comunicado las y los jueces apoyan la defensa de la independencia judicial y la consolidación de los jueces y juezas como garantes del estado de derecho, la justicia y las libertades de las y los habitantes.",CR Hoy: ASOCIACIÓN DE JUECES RESPETA ACTUACIÓN JUDICIAL CONTRA JUEZA DETENIDA EN LIMÓN  (2014-05-16)
1969,2014-09-02,,,No registrada,Declaración pública,,trabajadores del Hospital Nacional Psiquiátrico,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar el hacinamiento  provocado por la decisión de los juzgados de enviar personas, que tras la comisión de un delito, no se les puede enviar con medida cautelar a algún centro penitenciario, con el alegato de que no disponía el pleno uso de su capacidad mental.","Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Poder Judicial ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Las y los trabajadores del Hospital Nacional Psiquiátrico (HNP) expresan su preocupación ante  el hacinamiento en este centro médico de pacientes con problemas con la ley.,CR Hoy:  ATENCIÓN A PACIENTES QUE TIENEN CONFLICTO CON LA LEY PREOCUPA A EMPLEADOS DEL HOSPITAL NACIONAL PSIQUIÁTRICO (2014-09-02)
2182,2014-11-13,,,Nacional,Declaración pública,Pronunciamiento,Asociación Iberoamericana de Derecho Público y Administrativo,Grupos y/u organizaciones profesionales,,Rechazar la sentencia de la Sala Constitucional que validó el nombramiento de Melvin Jiménez,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CIDH,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Iberoamericana de Derecho Público y Administrativo anuncia que iniciará un movimiento legal para elevar el caso del nombramiento del  ministro de la Presidencia, Melvin Jiménez, a la Comisión de Derechos Humanos de la OEA. La sentencia de la Sala Constitucional validó el nombramiento de Jiménez, quien es sacerdote de la Iglesia Luterana. Enrique Rojas, presidente de la asociación explica iniciarán con un proceso de recolección de firmas en todo el país para solicitar a la Defensoría de los Habitantes llevar este caso a dicha comisión. Rojas señala que la resolución de la Sala IV establece, “(…) que solo los curas católicos no pueden ser ministros y los demás si, esto es ilógico y va en contra del sentido común. Esto no puede ser legalmente, jurídicamente, éticamente ni moralmente (…) este fallo está golpeando al pueblo católico que somos mayoría, vamos hacer un movimiento nacional en el que vamos a involucrar a todos los católicos de Costa Rica”.",CR Hoy: ASOCIACIÓN DE ABOGADOS APELARÁ ANTE LA COMISIÓN DE DERECHOS HUMANOS EL FALLO SOBRE NOMBRAMIENTO DE MELVIN JIMÉNEZ (2014-11-13)
2686,2014-06-29,,,Nacional,Declaración pública,Pronunciamiento,Funcionarias y funcionarios del Ministerio Público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la reelección de Jorge Chavarría ,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Ministerio Público ,Poder Judicial,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Cerca de 300 funcionarios del Ministerio Público envían una carta dirigida a la Corte Plena y al Fiscal General, Jorge Chavarría, con el fin de que este sea reelegido en su puesto, dando total respaldo al actual fiscal. Carlos Jiménez, subjefe del Ministerio Público, destaca la figura de Chavarría e indica que “el Ministerio Público en este periodo han avanzado sustancialmente en el mejoramiento del servicio al público, un combate adecuado al crimen organizado, asuntos electorales y temas tributarios”.",CR Hoy: CERCA DE 300 FUNCIONARIOS SOLICITAN QUE JORGE CHAVARRÍA CONTINÚE COMO FISCAL GENERAL (2014-06-30)
2692,2017-07-19,San José,San José,Nacional,Declaración pública,Convocatoria,Sindicatos del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2718,2017-07-25,,,Nacional,Declaración pública,Pronunciamiento,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"
2735,2017-07-27,,,Nacional,Declaración pública,Pronunciamiento,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se mantiene la huelga del poder judicial. En horas de la noche, la Comisión Especial de Pensiones de la Asamblea Legislativa decide una serie de modificaciones del sistema de pensiones del poder judicial entre las que se propone subir la edad de pensión a 65 años y la contribución. Mediante un comunicado de prensa, el Frente de Organizaciones Gremiales del Poder Judicial manifiesta que la huelga se mantiene y califica la decisión de la comisión especial como una ""burla"". Mientras transcurre la sesión un grupo de trabajadores y trabajadoras del poder judicial mantiene un plantón frente a la sede legislativa. Por su parte, Carlos Chinchilla, presidente de la Corte Suprema de Justicia, informa que cuenta con el apoyo de la Corte Plena para solicitar la declaratoria de ilegalidad de la huelga","La Nación: 13 DIPUTADOS INTENTARON TORCERLE EL BRAZO A COMISIÓN QUE DISCUTE LAS PENSIONES JUDICIALES (2017-07-27), La Nación: ALGUNAS OFICINAS JUDICIALES APOYAN PROTESTA PERO SIGUEN TRABAJANDO (2017-07-27), La Nación: COMISIÓN DE DIPUTADOS REDUCE BENEFICIOS A PENSIONES DE PODER JUDICIAL (2017-07-27), La Extra: PRESIDENTE DE CORTE PEDIRÁ QUE DECLAREN ILEGAL HUELGA DEL PODER JUDICIAL (2017-07-27), La Extra: TRABAJADORES JUDICIALES HACEN VIGILIA FRENTE A ASAMBLEA LEGISLATIVA (2017-07-27), CR Hoy: CORTE PLENA DISCUTIRÁ PETICIÓN PARA DECLARAR HUELGA ILEGAL (2017-07-27), CR Hoy: DENUNCIAN A MINISTRO DE SEGURIDAD Y MAGISTRADO ANTE PROCURADURÍA DE LA ÉTICA (2017-07-27), CR Hoy: DIPUTADOS ACUERDAN RECORTAR BENEFICIOS DE PENSIONES DEL PODER JUDICIAL (2017-07-27), CR Hoy: EMPRESARIOS PIDEN A EMPLEADOS JUDICIALES QUE DEPONGAN HUELGA (2017-07-27), CR Hoy: PRESIDENTE DE CORTE PEDIRÁ DECLARAR ILEGAL HUELGA JUDICIAL (2017-07-27)"
2750,2017-07-28,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,"Roberto Zamora y organización ""Hijos de la P""",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras la decisión de la Comisión Especial de Pensiones de la Asamblea Legislativa de proponer una serie de reformas para el sistema de pensiones del poder judicial, las y los trabajadores de dicho poder deciden mantener la huelga iniciada el 19 de julio. Este día se informa que un grupo de ciudadanos y ciudadanas presenta una denuncia contra Gustavo Mata, ministro de Seguridad Pública, y Celso Gamboa, magistrado de la Sala III, por la acción de la Fuerza Pública en la Morgue Judicial la cual, según publicó el mismo ministro Mata, se ejecutó tras una solicitud de Gamboa. Roberto Zamora, abogado y colaborador externo de la ANEP quién es uno de los denunciantes, sostiene que Mata y Gamboa habría irrespetado el deber de probidad generando una intromisión indebida en las competencias de los poderes de la República.","CR Hoy: LO QUE FALTABA: LOS EMPLEADOS DEL PODER JUDICIAL PROTESTAN A RITMO DE “DESPACITO” (2017-07-28), CR Hoy: DIPUTADO DEFENDERÁ HUELGA EN EL PLENARIO: “ESOS ‘HIJUEPUTAS’ VAN A TENER QUE OÍRME” (2017-07-28), La Extra:  “NOS QUIEREN ASUSTAR, PERO SEGUIMOS EN HUELGA” (2017-07-28), La Extra: VIDEO: FUNCIONARIOS JUDICIALES CREAN SU PROPIA VERSIÓN DE “DESPACITO” (2017-07-28), La Extra: DENUNCIAN A MINISTRO Y MAGISTRADO ANTE PROCURADURÍA DE LA ÉTICA (2017-07-28), La Nación: DIPUTADOS AFINES A GREMIOS CUESTIONAN REFORMA A PENSIONES JUDICIALES (2017-07-29)"
2785,2017-07-11,,,Nacional,Declaración pública,Convocatoria,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa ,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El Frente de las Organizaciones Gremiales del Poder Judicial anuncia para el 19 de julio una marcha hacia la Asamblea Legislativa. Las y los trabajadores rechazan las reuniones que tuvo la comisión especial legislativa, encargada de construir un proyecto de ley de reforma al régimen de pensiones del Poder Judicial, con la SUPEN, lo que consideran un rompimiento de compromisos de parte de las y los diputados con las y los representantes del poder judicial.",La Extra: PODER JUDICIAL ANUNCIA MARCHA EL 19 DE JULIO (2017-07-11)
4721,2013-08-19,Limón,Limón,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Padres de Jairo Mora, conservacionista asesinado",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Enjuiciar y castigar a los responsables de la muerte de Jairo Mora.,Fiscalización de la función pública y rendición de cuentas,,WideCast Costa Rica y supuestos asesinos de Jairo Mora,,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El diario digital crhoy.com informa que los padres de Jairo Mora, conservacionista asesinado el pasado 30 de mayo, presentan la denuncia formal por el asesinato de Mora, ante la Fiscalía de Limón. La misma se dirigiría contra la organización WideCast, para la que laboraba el conservacionista, y contra los supuestos autores materiales capturados días atrás en la misma provincia de Limón. Según informes revelados por el Poder Judicial, el detonante del asesinato habría sido la denuncia por parte del mismo Mora de un supuesto acuerdo entre la organización y los saqueadores de nidos de huevos de tortugas baula, en el que se establecía un pago por trasladar los huevos extraídos hasta las instalaciones de WideCast.",CR Hoy: PADRES DE JAIRO MORA INTERPONEN DENUNCIA POR ASESINATO DE AMBIENTALISTA (2013-08-19)
5300,2017-08-25,,,No registrada,Declaración pública,Pronunciamiento,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la declaratoria de ilegalidad de la huelga del poder judicial.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Poder Judicial,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras el reciente anuncio de la declaratoria de ilegalidad de la huelga del poder judicial ocurrida el mes pasado, el Frente de Organizaciones Gremiales del Poder Judicial informa que apelará la resolución emitida por la jueza Yocelin Quesada del Juzgado de Trabajo de Pococí. De acuerdo con la resolución de Quesada, la huelga se declara ilegal pues los servicios judiciales constituyen un servicio esencial y, adicionalmente, la huelga no se dirigió contra el patrono, el poder judicial en este caso, sino contra el poder legislativo y el proyecto de ley para reformar el sistema de pensiones del poder judicial.","CR Hoy: JUZGADO DETERMINA QUE HUELGA DEL PODER JUDICIAL ES ILEGAL (2017-08-24), La Nación: POSPONER ENTREGA DE CUERPOS DURANTE HUELGA DEL PODER JUDICIAL SIRVIÓ PARA DECLARARLA ILEGAL (2017-08-25), La Extra: ¿FUE LEGAL LA HUELGA DE JUDICIALES? JUZGADO TOMA DECISIÓN (2017-08-25), CR Hoy: GREMIOS JUDICIALES A FUNCIONARIOS: “¡NO LES REBAJARÁN SU SALARIO!” (2017-08-25)"
5377,2017-09-16,,,No registrada,Declaración pública,Pronunciamiento,SINDIJUD y otras organizaciones sindicales del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Celso Gamboa, magistrado de la Sala III, y a Jorge Chavarría, fiscal general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un pronunciamiento público, el SINDIJUD y otras organizaciones sindicales del poder judicial se manifiestan en favor de una investigación contra Celso Gamboa, magistrado de la Sala III, y Jorge Chavarría, fiscal general de la República. En el caso de Gamboa, durante las últimas semanas se ha cuestionado su relación con el empresario Juan Carlos Bolaños, investigado por la obtención de un crédito bajo condiciones dudosas para la importación de cemento desde China. Por su parte, en el caso de Chavarría se le cuestionan sus declaraciones contra dos jueces del Tribunal Penal del Segundo Circuito Judicial que ordenaron retomar la investigación contra el expresidente Óscar Arias en el caso Crucitas.",La Extra: SINDICATOS JUDICIALES PIDEN INVESTIGAR A MAGISTRADO (2017-09-16)
5381,2018-02-22,,,No registrada,Declaración pública,Pronunciamiento,ACOJUD,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Nombrar a loa nuevos magistrados bajo criterios objetivos y transparentes. ,Fiscalización de la función pública y rendición de cuentas,,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante una carta, la ACOJUD insta a las y los diputados a proceder bajo criterios objetivos y transparentes en el nombramiento de los futuros magistrados y magistradas. Según esta organización, el país ""no puede permitirse un Poder Judicial cuestionado"" por lo que es fundamental que las y los legisladores no se dejen guiar por intereses político-partidarios en su elección.",CR Hoy: ASOCIACIÓN DE JUECES PIDE QUE NUEVOS NOMBRAMIENTOS SEAN “OBJETIVOS E IMPARCIALES” (2018-02-22)
5390,2017-09-21,,,No registrada,Declaración pública,Pronunciamiento,ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Separar a Jorge Chavarría, fiscal general de la República, de las investigaciones contra Celso Gamboa y el caso conocido como ""cementazo"" y otras causas.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante una comunicación oficial, la ANIC solicita a la Corte Plena del poder judicial separar a Jorge Chavarría, fiscal general de la República, de una serie de causas penales bajo investigación, entre las que se incluyen los casos contra el magistrado Celso Gamboa y el llamado ""cementazo"". Para la ANIC, la separación de Chavarría sería una buena señal del poder judicial.",CR Hoy: SINDICATO DEL PODER JUDICIAL PIDE QUE FISCAL GENERAL NO PARTICIPE EN INVESTIGACIONES POR CEMENTAZO (2017-09-21)