ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
3975,2013-04-05,,,No registrada,Declaración pública,Pronunciamiento,Grupo de artistas nacionales,Grupos y/u organizaciones profesionales,,Retirar proyecto de Ley No. 17.680.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda y Asamblea Legislativa de la Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de más de 40 artistas nacionales envía una carta abierta al gobierno de Laura Chinchilla y a las y los diputados en la que le solicitan el retiro ""inmediato"" del proyecto de Ley no. 17.680 que pretende segregar un  área 1.000 hectáreas de bosque primario dentro del Parque Nacional Rincón de la Vieja para un proyecto de geotermia. En la misiva se lee que ""los Parques Nacionales y las Áreas Protegidas son la mayor riqueza del país, no solo por los recursos que generan gracias al turismo, sino porque son lugares únicos y representan ecosistemas que rápidamente están desapareciendo en el resto del mundo"".",CR Hoy: ARTISTAS NACIONALES ENVÍAN CARTA AL GOBIERNO EN CONTRA DE PROYECTO DE GEOTERMIA EN RINCÓN DE LA VIEJA (2013-04-05)
4441,2013-07-03,,,Nacional,Reunión con autoridades,,Organizaciones ambientalistas y autoridades gubernamentales,Grupos y/u organizaciones de derechos humanos,De personas privadas de libertad,Investigar y castigar la muerte de Jairo Mora.,Defensa del ambiente,Defensa de los animales,MINAE,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante la tercera reunión de trabajo entre organizaciones ambientalistas y el gobierno, instalada luego del asesinato del conservacionista, Jairo Mora; dirigentes ambientalistas sostienen que continuarán desarrollando acciones para proteger a las y los activistas y personas que trabajan contra la extracción de huevos de tortuga en diferentes partes del país. Por otra parte, durante la reunión se define la creación de una comisión dedicada a investigar los casos de activistas que corren peligro.",La Extra: EXTRACCIÓN DE HUEVOS DE TORTUGA EN LA MIRA (2013-07-03)
4514,2013-07-16,,,No registrada,Declaración pública,Pronunciamiento,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,De personas privadas de libertad,Cumplir con el compromiso de investigar y castigar el asesinato de Jairo Mora.,Intervención de gobierno,Cumplimiento de acuerdos,"Celso Gamboa, viceministro de Seguridad y director de la DIS",Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En una carta abierta, varias organizaciones ambientalistas hacen un llamado a Celso Gamboa, viceministro de Seguridad y director de la DIS, para que cumpla los compromisos asumidos durante las reuniones conjuntas para investigar y castigar el asesinato del conservacionista Jairo Mora. En la carta, firmada por representantes de Widecast, la FECON y la UICN, se insta a Gamboa a cumplir con dichos compromisos y a trabajar en la protección de otros ambientalistas amenazados. Se cita el caso de Alcides Parajeles, ambientalista de la Península de Osa, quien ha recibido múltiples amenazas de muerte y ha sido objeto de ataques con arma de fuego. La carta abierta se emite a un mes y medio del asesinato de Mora.",CR Hoy: AMBIENTALISTAS EXIGEN A CELSO GAMBOA CUMPLIR CON SUS PROMESAS (2013-07-16)
4587,2013-07-26,,,Regional,Concentración,,"Vecinas y Vecinos de Guadalupe, Goicoechea, San José",Grupos y/u organizaciones de vecinos y vecinas,,Impedir  la tala de árboles en el parque y la matanza de palomas.,Defensa del ambiente,Lucha contra el exterminio de especies,Municipalidad de Goicoechea,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos vecinas de Guadalupe se manifiestan en contra de la tala de árboles en el parque de la comunidad. Esta medida sería implementada por la Municipalidad de Goicoechea para impedir la presencia de palomas. Días atrás, se denunció la matanza de palomas en el parque, la cual fue ordenada por el propio municipio. Este día, las y los vecinos realizan una concentración en el parque, y comunican que presentarán un recurso de amparo que obligue a los municipios a respetar la vida de los animales.",La Extra: AMPARO PARA EVITAR “PALOMICIDIO” (2013-07-26)
4632,2013-08-06,Limón,Pococí,Regional,Concentración,,"Vecinas y Vecinos de varias comunidades de Pococí y Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la expansión del monocultivo de piña.,Defensa del ambiente,Lucha contra la contaminación ambiental,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el cantón de Pococí, provincia de Limón, se desarrolla la marcha contra la expansión del monocultivo de piña anunciada el día anterior. Participan vecinas y vecinos de comunidades como Llano Bonito, Sector Nueve, Santa Rosa, Aguas Frías, La Curia, Parismina y San Luis de Jiménez. Luego de marchar, las y los manifestantes se concentran en el parque de la comunidad y luego participan en la sesión del Concejo Municipal de Pococí.",La Extra: VECINOS DE POCOCÍ LEVANTAN LA VOZ (2013-08-06)
4678,2013-08-10,San José,,Local,Asamblea,,"Vecinas y vecinos de Dota, Tarrazú y León Cortés",Grupos y/u organizaciones de vecinos y vecinas,,Reforestar el cerro la Trinidad,Defensa del ambiente,Defensa de recurso hídrico,población,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras un incendio forestal  en el año 2008, el cual dañó el cerro La Trinidad, en el cantón de Dota, San José, vecinas y vecinos de Dota, Tarrazú y León Cortés reforestan el cerro. José Flores, de la organización comunal Coproarenas indica que, “Las consecuencias del incendio las vimos con el tiempo. Hemos notado un menor caudal en los acueductos que suministran agua. Por ejemplo, en el acueducto municipal se observa una merma de un 50% en relación con el año pasado”.",La Nación: VECINOS REFORESTAN EL CERRO LA TRINIDAD PARA ASEGURARSE TENER AGUA A FUTURO (2013-08-10)
4684,2013-08-12,Guanacaste,Nicoya,Regional,Marcha,,"Vecinas y Vecinos de Ostional, Guanacaste",Grupos y/u organizaciones de vecinos y vecinas,,Respetar la práctica racional de extracción de huevos de tortuga.,Otros,,Organizaciones ambientalistas,Otros,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Ostional, dedicados a la extracción de huevos de tortuga, protesta contra las organizaciones ambientalistas, demandando que se detenga la criminalización de su actividad. De acuerdo con Magdalena Vega, miembro de la Asociación de Desarrollo Integral de Ostional, las organizaciones ambientalistas se han ""aprovechado"" de la muerte del conservacionista Jairo Mora, para responsabilizar a las personas que se dedican a la extracción de huevos de tortuga. Sin embargo, en el caso de Ostional, se maneja un proyecto de conservación y protección de tortugas marinas, bajo el cual la extracción se hace de manera racional.",La Extra: “EN OSTIONAL CUIDAMOS LAS TORTUGAS” (2013-08-12)
4873,2013-09-22,,,Nacional,Asamblea,,Comunidades rurales afectadas por las represas,Grupos y/u organizaciones de vecinos y vecinas,,Rechazra la construcción de represas hisdroelectricas y la concesión de los ríos,Defensa del ambiente,,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Representantes de 21 comunidades de varias zonas del país, tal como  la Tigra de y la Fortuna de San Carlos, San Jerónimo, San Gerardo de Rivas, Palmar Norte, Duchí de Alto Chirripó, Mira Flores, Térraba y Ciudad Cortés, se reunen durante tres días en la zona sur del país para evaluar el impacto de los proyectos de represas hidoeléctricas  en sus comunidades. Algunos de los proyectos hidroelectricos mencionados se encuentran: Entre los proyectos están  el de Diquís, por parte del Instituto Costarricense de Electricidad (ICE) y y 10 proyectos privados más en siete ríos como el de Peñas Blanquitas I y II, Consuelo, Altamira, San Rafael, Monteverde e Hidrosur. Uno de los vecinos afectados por esta situación señala que,  “Queremos conformar un grupo que le dé seguimiento al tema, también queremos plantear una información para diferentes instituciones donde nosotros exponemos nuestra preocupación y cuestionamientos a este tipo de desarrollo (...)si los ríos estuvieran concesionados para energía hidroeléctrica tendríamos que negociar con una empresa privada que lo que quiere es un negocio, entonces vamos a estar en desventaja”. Asimismo, anuncian una manifestación pacífica  a realizarse  el 12 de octubre en San Isidro del General, para concientizar a la población sobre esta problemática.",CR Hoy: COMUNIDADES DE LA ZONA SUR CONFORMARÁN BLOQUE DE OPOSICIÓN A PROYECTOS HIDROELÉCTRICOS (2013-09-22)
4892,2013-09-26,Guanacaste,Nandayure,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Conservacionistas,Grupos y/u organizaciones de derechos humanos,De personas privadas de libertad,Denunciar amenazas de muerte a conservacionistas de tortugas que colaboran en las playas de nadayure de guanacate,Defensa del ambiente,Lucha contra el exterminio de especies,Gobierno,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Voluntarios y colaboradores de los proyectos de conservación de tortugas en las playas Caletas, Costa Oro, San Miguel y Corozalito, ubicadas en Nadayure  de Guanacaste, denuncian que han recibido  amenazas de muerte por parte de personas que extraen huevos de tortuga de forma ilegal  en la zona. Erick López, consultor de Pretoma, y colaborador  en el Refugio de Vida Silvestre Caletas, indica que: “En algunas de las playas ya tenemos identificados a la gente que está viviendo de eso (…) llamamos al 9-1-1 y no tenemos respuesta, vamos a la Fuerza Pública y ni siquiera tienen una patrulla. Lo que hacemos es reforzar con voluntarios”",CR Hoy: “HUEVEROS” AMENAZAN DE MUERTE A CONSERVACIONISTAS EN PLAYAS GUANACASTECAS (2013-09-26)
