ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2368,2016-12-22,San José,San José,No registrada,Concentración,,Productor de arroz y familia de Bagaces con el apoyo de la Asamblea Nacional de Productores de Arroz,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Comprar el arroz nacional.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Solís Rivera y productores industriales de arroz,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un productor de arroz en compañía de familiares decide encadenarse en las afueras de la Asamblea Legislativa en protesta por los problemas para colocar su producción. Según denuncia, los productores industriales de arroz reconocen tener espacio en sus bodegas pero sostienen que está reservado para el arroz importado, el cual tiene la prioridad. La Asamblea Nacional de Productores Arroz, organización que apoya la manifestación, indica que peligran 15 mil sacos de grano y cerca de 700 productores si no se logra colocar la producción. En horas de la tarde, un grupo de productores se reúne Welmer Ramos y Carlos Mora, ministro y viceministro de Economía, y con representantes de los productores industriales y llegan a un acuerdo para la compra de la cosecha. No se detallan los términos.","La Extra: FAMILIA DE BAGACES SE ENCADENA AFUERA DE LA ASAMBLEA (2016-12-22), La Extra: ARROCEROS EXIGEN RESPALDO DEL GOBIERNO (2016-12-23), CR Hoy: ARROCERO SE ENCADENA FRENTE A LA ASAMBLEA PARA PROTESTAR (2016-12-22)"
2369,2016-12-22,San José,San José,No registrada,Reunión con autoridades,,"Representantes de la Asamblea Nacional de Productores de Arroz, productores industriales y Welmer Ramos, ministro de Economía",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Comprar el arroz nacional.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Solís Rivera y productores industriales de arroz,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un productor de arroz en compañía de familiares decide encadenarse en las afueras de la Asamblea Legislativa en protesta por los problemas para colocar su producción. Según denuncia, los productores industriales de arroz reconocen tener espacio en sus bodegas pero sostienen que está reservado para el arroz importado, el cual tiene la prioridad. La Asamblea Nacional de Productores Arroz, organización que apoya la manifestación, indica que peligran 15 mil sacos de grano y cerca de 700 productores si no se logra colocar la producción. En horas de la tarde, un grupo de productores se reúne Welmer Ramos y Carlos Mora, ministro y viceministro de Economía, y con representantes de los productores industriales y llegan a un acuerdo para la compra de la cosecha. No se detallan los términos.","CR Hoy: ARROCERO SE ENCADENA FRENTE A LA ASAMBLEA PARA PROTESTAR (2016-12-22), La Extra: ARROCEROS EXIGEN RESPALDO DEL GOBIERNO (2016-12-23), La Extra: FAMILIA DE BAGACES SE ENCADENA AFUERA DE LA ASAMBLEA (2016-12-22)"
2392,2017-01-23,San José,San José,No registrada,Concentración,,Productores de arroz,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la importación de arroz.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de productores de arroz de todo el país protesta en las afueras de la CONARROZ durante una reunión entre representantes de dicha entidad y el gobierno. En el encuentro participan los ministros de Agricultura y Ganadería y de Economía, Industria y Comercio, a quienes los productores les piden detener la importación de arroz, la cual, según denuncian, los tiene en crisis pues los productores industriales no compran la producción nacional. ",La Extra: ARROCEROS PEDIRÁN SUBSIDIO AL PRESIDENTE SOLÍS (2017-01-25)
2395,2017-01-30,San José,San José,No registrada,Marcha,,Productores de arroz,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la importación de arroz.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, productores de arroz de todo el país reclaman una solución frente a los problemas para colocar su producción. Este día, marchan hacia Casa Presidencial mientras se celebra una reunión entre representantes de la CONARROZ, el sector industrial y el gobierno.",La Extra: ARROCEROS MARCHAN EN ESPERA DE UNA SOLUCIÓN DEL GOBIERNO (2017-01-30)
2402,2017-01-09,San José,San José,Nacional,Concentración,,Asociación Costarricense de Arroceros,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la importación de arroz.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Productores de arroz agrupados en la Asociación Costarricense de Arroceros se manifiestan en las afueras de la CONARROZ, para exigir la destitución de Mainor Barboza, director ejecutivo de CONARROZ, como medida de protesta por no tomar las acciones necesarias para salvaguardar el sector arrocero nacional. De esta manera, exigen a la industria arrocera vender y colocar el producto nacional e importar el grano lo menos posible.",La Extra: HOY PROTESTARÁN PRODUCTORES DE ARROZ (2017-01-09)
2572,2017-05-15,Alajuela,Los Chiles,No registrada,Marcha,,Jorge Castro y Mariana Paniagua,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la expansión piñera.,Defensa del ambiente,Lucha contra monocultivos,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde Pavones de Los Chiles, en la frontera norte de Costa Rica, la pareja de Jorge Castro y Mariana Paniagua inicia una caminata de 180 kilómetros hasta San José, para protestar contra la expansión piñera y sus efectos perjudiciales contra las comunidades. En el caso de la comunidad de Jorge y Mariana, la mosca de la piña es uno de los principales problemas derivados de la gran cantidad de piña sembrada en la zona norte de Costa Rica, donde se concentra casi un 50% -17.000 has.- de toda la tierra sembrada de piña en el país.",Socialismo Hoy: SITRASEP: “ACOMPAÑEMOS LA CAMINATA DE JORGE Y MARIANA CON LUCHA DE OBREROS Y PEQUEÑOS CAMPESINOS” (2017-05-17)
2635,2017-06-17,,,Regional,Declaración pública,Convocatoria,Red de Mujeres Rurales,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la expansión piñera.,Defensa del ambiente,Lucha contra monocultivos,Municipalidad de Siquirres,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La Red de Mujeres Rurales convoca a una manifestación contra la expansión piñera en el cantón de Siquirres, provincia de Limón. Se trata de una marcha pacífica ante la posible instalación de una plantación piñera en la comunidad de Louisiana de El Cairo en ese cantón. Según se lee en el comunicado de la red, ""Como mujeres conocemos y hemos vivido la destrucción que provocan estas empresas, por lo que no estamos dispuestas a que abran una piñera en nuestra comunidad"". La marcha se dirigirá a la Municipalidad de Siquirres.",CR Hoy: MUJERES RURALES SE MANIFESTARÁN CONTRA LA EXPANSIÓN PIÑERA (2017-06-17)
5723,2018-03-11,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Pequeños ganaderos,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Denunciar afectación por la mosca de la piña,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,TCA,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pequeños ganaderos de San Carlos, Heredia y Limón se reúnen con Francisco Camacho, diputado del FA, para denunciar las afectaciones que viven por las plantaciones de piña aledañas a sus fincas. El grupo señala que han afrontado pérdidas estimadas en $26 millones, por lo que presentan una denuncia ante el TCA contra 20 empresas piñeras. Álvaro Álvarez, productor de leche de Pital de San Carlos señala que “el año pasado, el 20 de octubre, tuve que vender mis acciones y ese día lloré. Iba a cumplir 36 años en esa labor, pero no se puede producir así, el ganado se muere, se enferma, sale muy caro curarlo (...) culpo al MAG porque no han querido hacer nada por los pequeños productores pecuarios”.",CR Hoy: PEQUEÑOS GANADEROS TEMEN QUIEBRA POR SIEMBRA DE PIÑA (2018-03-11)
