ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
5377,2017-09-16,,,No registrada,Declaración pública,Pronunciamiento,SINDIJUD y otras organizaciones sindicales del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Celso Gamboa, magistrado de la Sala III, y a Jorge Chavarría, fiscal general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un pronunciamiento público, el SINDIJUD y otras organizaciones sindicales del poder judicial se manifiestan en favor de una investigación contra Celso Gamboa, magistrado de la Sala III, y Jorge Chavarría, fiscal general de la República. En el caso de Gamboa, durante las últimas semanas se ha cuestionado su relación con el empresario Juan Carlos Bolaños, investigado por la obtención de un crédito bajo condiciones dudosas para la importación de cemento desde China. Por su parte, en el caso de Chavarría se le cuestionan sus declaraciones contra dos jueces del Tribunal Penal del Segundo Circuito Judicial que ordenaron retomar la investigación contra el expresidente Óscar Arias en el caso Crucitas.",La Extra: SINDICATOS JUDICIALES PIDEN INVESTIGAR A MAGISTRADO (2017-09-16)
5385,2017-09-20,San José,San José,Local,Concentración,,Ciudadanos y ciudadanas,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar e investigar a Celso Gamboa y Jorge Chavarría.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Celso Gamboa, magistrado de la Sala III, y Jorge Chavarría, fiscal general de la República",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, un grupo de ciudadanos y ciudadanas protesta en los alrededores de la Corte Suprema de Justicia en San José, contra Celso Gamboa, magistrado de la Sala III, y Jorge Chavarría, fiscal general de la República, por sus cuestionadas actuaciones en varios casos. A Gamboa se le ha relacionado durante las últimas semanas en un compleja trama de tráfico de influencias para beneficiar a Juan Carlos Bolaños, empresario importador de cemento, que recibió un crédito de más de 30 millones de dólares bajo condiciones dudosas en el BCR. Por su parte, a Chavarría se le cuestiona la falta de acciones en varias causas y, recientemente, la posición que tomó contra dos jueces que ordenaron retomar la investigación con el expresidente Óscar Arias en el caso Crucitas.",CR Hoy: LOS MENSAJES DE MANIFESTANTES CONTRA CELSO GAMBOA Y EL FISCAL GENERAL (2017-09-20)
5390,2017-09-21,,,No registrada,Declaración pública,Pronunciamiento,ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Separar a Jorge Chavarría, fiscal general de la República, de las investigaciones contra Celso Gamboa y el caso conocido como ""cementazo"" y otras causas.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante una comunicación oficial, la ANIC solicita a la Corte Plena del poder judicial separar a Jorge Chavarría, fiscal general de la República, de una serie de causas penales bajo investigación, entre las que se incluyen los casos contra el magistrado Celso Gamboa y el llamado ""cementazo"". Para la ANIC, la separación de Chavarría sería una buena señal del poder judicial.",CR Hoy: SINDICATO DEL PODER JUDICIAL PIDE QUE FISCAL GENERAL NO PARTICIPE EN INVESTIGACIONES POR CEMENTAZO (2017-09-21)
5416,2017-09-26,,,No registrada,Declaración pública,Convocatoria,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Celso Gamboa, magistrado de la Sala III, y a Jorge Chavarría, fiscal general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El Frente de Organizaciones Gremiales del Poder Judicial, que agrupa a 24 organizaciones de dicho poder, convoca a una protesta para el día siguiente como medida de presión para que la Corte Plena proceda con la investigación contra dos altos mandos del poder judicial, Celso Gamboa, magistrado de la Sala III, y, Jorge Chavarría, fiscal general de la República, por supuestas irregularidades en sus funciones. El frente espera contar con el apoyo de otras organizaciones sindicales. En horas de la tarde, trasciende que el Consejo Superior del Poder Judicial deniega el permiso a las y los trabajadores judiciales para participar en la manifestación, porque hasta este día se presentó la solicitud. Pese a esto, el frente reitera su convocatoria.","La Extra: JUDICIALES DE NUEVO A LAS CALLES (2017-09-26), CR Hoy: MAÑANA PROTESTARÁN CONTRA EL FISCAL Y LA CORRUPCIÓN (2017-09-26), CR Hoy: PODER JUDICIAL NIEGA PERMISO A TRABAJADORES PARA MANIFESTARSE CONTRA FISCAL Y CORRUPCIÓN (2017-09-26), CR Hoy: TRABAJADORES NO DAN MARCHA ATRÁS Y PROTESTARÁN CONTRA FISCAL Y CORRUPCIÓN (2017-09-26)"
5421,2017-09-27,San José,San José,No registrada,Concentración,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Celso Gamboa, magistrado de la Sala III, y a Jorge Chavarría, fiscal general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En horas de la mañana, toma lugar la manifestación anunciada por los gremios del poder judicial para demandar que se investigue a Celso Gamboa, magistrado de la Sala III, y, Jorge Chavarría, fiscal general de la República, por una serie de actuaciones irregulares. Junto a la manifestación, los gremios recolectan firmas para exigir la renuncia a Chavarría. También participan otras organizaciones sindicales como el BUSSCO y la UNDECA.","La Extra: INICIA CONCENTRACIÓN CONTRA LA CORRUPCIÓN EN PODER JUDICIAL (2017-09-27), CR Hoy: SINDICATOS EXIGEN SALIDA DEL FISCAL GENERAL: “QUE SE VAYA PARA LA CASA” (2018-02-27), CR Hoy: CON ESTA CARTA, PIDEN A FISCAL CHAVARRÍA RENUNCIAR (2018-02-27), CR Hoy: EXIGEN TRANSPARENCIA EN INVESTIGACIÓN CONTRA CELSO GAMBOA (2018-02-27), La Extra: GREMIOS JUDICIALES TAMBIÉN PIDEN SALIDA DE FISCAL CHAVARRÍA (2017-09-28)"
5422,2017-09-27,San José,San José,No registrada,Declaración pública,Pronunciamiento,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Celso Gamboa, magistrado de la Sala III, y a Jorge Chavarría, fiscal general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En horas de la mañana, toma lugar la manifestación anunciada por los gremios del poder judicial para demandar que se investigue a Celso Gamboa, magistrado de la Sala III, y, Jorge Chavarría, fiscal general de la República, por una serie de actuaciones irregulares. Junto a la manifestación, los gremios recolectan firmas para exigir la renuncia a Chavarría. También participan otras organizaciones sindicales como el BUSSCO y la UNDECA.","CR Hoy: EXIGEN TRANSPARENCIA EN INVESTIGACIÓN CONTRA CELSO GAMBOA (2018-02-27), CR Hoy: CON ESTA CARTA, PIDEN A FISCAL CHAVARRÍA RENUNCIAR (2018-02-27), CR Hoy: SINDICATOS EXIGEN SALIDA DEL FISCAL GENERAL: “QUE SE VAYA PARA LA CASA” (2018-02-27), La Extra: INICIA CONCENTRACIÓN CONTRA LA CORRUPCIÓN EN PODER JUDICIAL (2017-09-27), La Extra: GREMIOS JUDICIALES TAMBIÉN PIDEN SALIDA DE FISCAL CHAVARRÍA (2017-09-28)"
5508,2017-10-20,,,No registrada,Declaración pública,Convocatoria,Ciudadanos y ciudadanas,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar la corrupción y exigir transparencia en la función pública.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Poder Judicial,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cristian Cambronero y un grupo de personas convocan a una manifestación el 23 de octubre en la Plaza de la Justicia, ubicada en el complejo de edificios del poder judicial en San José, para denunciar corrupción y exigir transparencia en la función pública, tras los recientes escándalos que han involucrado a altos funcionarios de los tres poderes de la República; particularmente el caso conocido como ""cementazo"" donde han resultado señalados miembros del poder legislativo, del ejecutivo, incluido el presidente Solís, y del judicial, entre ellos Celso Gamboa, magistrado de la Sala III, y, Jorge Chavarría, fiscal general de la República. Este último fue suspendido de sus funciones el pasado 13 de octubre, mientras las Inspección Judicial investiga su actuar en una serie de causas. En lugar de Chavarría, fue nombrada Emilia Navas, fiscala adjunta de Fraudes, la cual dirigirá el Ministerio Público temporalmente. La protesta anunciada también busca expresarse en apoyo de Navas y las investigaciones en curso.","CR Hoy: ¡A COSTA RICA LA DEFIENDO YO! SE MANIFESTARÁN CONTRA LA CORRUPCIÓN (2017-10-20), CR Hoy: SINDICATOS DESCONOCÍAN SOBRE LA MANIFESTACIÓN QUE SE REALIZARÁ CONTRA LA CORRUPCIÓN (2017-10-20)"
5511,2017-10-23,San José,San José,No registrada,Concentración,,Ciudadanos y ciudadanas ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar la corrupción y exigir transparencia en la función pública.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Poder Judicial,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Toma lugar la manifestación convocada bajo la consigna ""A Costa Rica la defiendo yo"", la cual exige transparencia en la función pública ante los recientes casos de corrupción que han involucrado a altos jerarcas de los tres poderes de la República. Durante la protesta, las y los manifestantes también le expresan su apoyo a Emilia Navas, fiscal general a.i., nombrada en ese puesto tras la suspensión de Jorge Chavarría.",CR Hoy: CIUDADANOS PIDEN UN ALTO A LA CORRUPCIÓN (2017-10-23)
5513,2017-10-24,San José,San José,No registrada,Marcha,,Ciudadanos y ciudadanas,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar la corrupción y exigir transparencia en la función pública.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Celso Gamboa, magistrado de la Sala III",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En horas de la noche, un grupo de ciudadanos y ciudadanas que incluye a militantes de los partidos FA y PT y de los sindicatos ANEP y SEP marcha sobre el boulevard de la Avenida Central en acción de protesta contra los casos de corrupción denunciados durante las últimas semanas. Más tarde, el mismo grupo protesta en las afueras de la Asamblea Legislativa a la espera de la comparecencia de Celso Gamboa, magistrado de la Sala III, por su relación con el empresario Juan Carlos Bolaños en el marco de la investigación que se sigue por el caso conocido como ""cementazo"". Entre otras cosas, a Gamboa se le investiga por un viaje a Panamá junto a Bolaños, el cual el mismo magistrado negó en su momento.","CR Hoy: “CELSO DÓNDE ESTÁ LA ROPITA DE BEBÉ”, GRITAN MANIFESTANTES (2017-10-24), CR Hoy: CON CÁNTICOS Y BAJO LA LLUVIA: ASÍ PROTESTAN CIUDADANOS CONTRA LA CORRUPCIÓN (2017-10-24), La Extra: CON PANCARTAS Y GRITOS ESPERAN A MAGISTRADO CELSO GAMBOA (2017-10-24), La Extra: LLUVIA NO EVITÓ MANIFESTACIÓN CONTRA MAGISTRADO (2017-10-25)"
5514,2017-10-24,San José,San José,No registrada,Concentración,,Ciudadanos y ciudadanas,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar la corrupción y exigir transparencia en la función pública.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Celso Gamboa, magistrado de la Sala III",Jerarcas de instituciones públicas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En horas de la noche, un grupo de ciudadanos y ciudadanas que incluye a militantes de los partidos FA y PT y de los sindicatos ANEP y SEP marcha sobre el boulevard de la Avenida Central en acción de protesta contra los casos de corrupción denunciados durante las últimas semanas. Más tarde, el mismo grupo protesta en las afueras de la Asamblea Legislativa a la espera de la comparecencia de Celso Gamboa, magistrado de la Sala III, por su relación con el empresario Juan Carlos Bolaños en el marco de la investigación que se sigue por el caso conocido como ""cementazo"". Entre otras cosas, a Gamboa se le investiga por un viaje a Panamá junto a Bolaños, el cual el mismo magistrado negó en su momento.","La Extra: CON PANCARTAS Y GRITOS ESPERAN A MAGISTRADO CELSO GAMBOA (2017-10-24), CR Hoy: CON CÁNTICOS Y BAJO LA LLUVIA: ASÍ PROTESTAN CIUDADANOS CONTRA LA CORRUPCIÓN (2017-10-24), CR Hoy: “CELSO DÓNDE ESTÁ LA ROPITA DE BEBÉ”, GRITAN MANIFESTANTES (2017-10-24), La Extra: LLUVIA NO EVITÓ MANIFESTACIÓN CONTRA MAGISTRADO (2017-10-25)"
