ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
69,2015-01-09,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Trabajadoras y Trabajadores del Hotel Scores,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Recibir el pago de los salarios de noviembre, diciembre, y el aguinaldo",Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Trabajadores y trabajadoras del Hotel Scores, situado en Barrio Tournón de San José, denuncian ante el MTSS que se les adeuda el pago de los salarios de noviembre y diciembre,  así como el aguinaldo. Las y los trabajadores señalan que el dueño del hotel, de origen canadiense, se declaró en quiebra y ha evadido a las autoridades del MTSS. Por su parte, Harold Villegas, viceministro de Trabajo, informa que no estaba al tanto de este caso, y que el mismo viene a engrosar las listas de empresas que incumplieron la normativa del pago de aguinaldo y se declararon en quiebra en la época navideña.",La Extra: DENUNCIAN HOTEL POR NO PAGAR AGUINALDOS (2015-01-09)
157,2015-02-07,Guanacaste,Liberia,Local,Declaración pública,Denuncia,Trabajadores de la construcción de la ampliación de la carretera Cañas-Liberia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Trabajadores de la construcción de la ampliación de la carretera Cañas-Liberia contratados por el consorcio español Fomento Construcción y Contratos, denuncian las irregularidades y pocas garantías laborales con las que cuentan. Indican que en dos años no se les ha aumentado el salario y que los trabajadores que exceden la jornada laboral de 12 horas no reciben alimentación ni agua y tampoco se les paga las horas extra. Uno de los denunciantes, con identidad protegida por el medio, señala “esperamos que la empresa nos reconozca por lo menos los viáticos y mejore las condiciones alimentarias para los que laboramos después de las 6 p.m. -antes lo hacíamos con toda voluntad hasta las 12 m.n., sin embargo, muchos compañeros ya no lo hacen por falta de incentivos económicos”. Ante estas situaciones, solicitan que el MTSS realice una inspección laboral.",La Extra: TRABAJADORES DE CONSTRUCTORA SIN AUMENTOS NI VIÁTICOS (2015-02-07)
816,2015-12-22,Alajuela,Valverde Vega,No registrada,Huelga,,Trabajadores de hacienda La Luisa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de trabajadores y trabajadoras de la hacienda La Luisa, ubicada en Sarchí. Según denuncian se les adeuda un mes de salario y el aguinaldo.",La Extra: TRABAJADORES DE SARCHÍ SIGUEN EN HUELGA POR SUPUESTO INCUMPLIMIENTO DE PATRONO (2015-12-22)
819,2015-12-28,Alajuela,Valverde Vega,No registrada,Huelga,,Trabajadores de hacienda La Luisa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mientras se mantienen negociaciones entre el patrono y los trabajadores de hacienda La Luisa, continúa la huelga. Con la mediación del MTSS en días pasados se logró que el patrono cancelara parte de lo adeudado en salarios pero se mantiene pendiente el pago del aguinaldo. En una reunión celebrada este día con presencia de un representante del patrono se firma un acuerdo de ""buena fe"" en el que se compromete el pago del aguinaldo a más tardar el 7 de enero de 2016.","La Nación: FINQUERO PAGÓ A EMPLADOS CON MEDIACIÓN DEL GOBIERNO (2015-12-28), La Extra: MTSS Y FINCA LA LUISA SUSCRIBEN ACUERDO “DE BUENA FE” PARA PAGO DE AGUNALDOS (2015-12-28), La Extra: GOBIERNO OBLIGA A PATRONO DE “FINCA LA LUISA” A CONCLIACIÓN (2015-12-28)"
820,2015-12-28,Alajuela,Valverde Vega,No registrada,Reunión con autoridades,,"Trabajadores de hacienda La Luisa, Harold Villegas, viceministro de Trabajo Franklin Corella, diputado PAC, Edgardo Araya, diputado FA y Ligia Fallas, diputada FA y representante de patrono",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Mientras se mantienen negociaciones entre el patrono y los trabajadores de hacienda La Luisa, continúa la huelga. Con la mediación del MTSS en días pasados se logró que el patrono cancelara parte de lo adeudado en salarios pero se mantiene pendiente el pago del aguinaldo. En una reunión celebrada este día con presencia de un representante del patrono se firma un acuerdo de ""buena fe"" en el que se compromete el pago del aguinaldo a más tardar el 7 de enero de 2016.","La Extra: GOBIERNO OBLIGA A PATRONO DE “FINCA LA LUISA” A CONCILIACIÓN (2015-12-28), La Extra: MTSS Y FINCA LA LUISA SUSCRIBEN ACUERDO “DE BUENA FE” PARA PAGO DE AGUINALDOS (2015-12-28), La Nación: FINQUERO PAGÓ A EMPLEADOS CON MEDIACIÓN DEL GOBIERNO (2015-12-28)"
821,2015-12-29,Alajuela,Valverde Vega,No registrada,Huelga,,Trabajadores de hacienda La Luisa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pese a los acuerdos de ""buena fe"" firmados el día anterior, los trabajadores de hacienda La Luisa se mantienen en huelga hasta que no se les pague su aguinaldo.",La Extra: PIDEN TIEMPO PARA PAGAR A TRABAJADORES (2015-12-29)
829,2016-01-18,San José,San José,No registrada,Concentración,,Trabajadores de hacienda La Luisa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El grupo de trabajadores de hacienda La Luisa declarados en huelga durante diciembre, amenaza con retomar el movimiento ante el incumplimiento de algunos de los compromisos por parte de su patrón. Este día, protestan frente a la sede del MTSS en San José, mientras se desarrolla una reunión entre las distintas partes. No obstante, a la misma no se presenta el patrón ni ningún representante por lo que es cancelada. Según se informa, Harold Villegas, viceministro de Trabajo, buscará una nueva reunión. Por su parte, los representantes de los trabajadores insisten en el cumplimiento de algunos de los acuerdos, particularmente en relación el pago de dineros adeudados por concepto de salarios y aguinaldos.",CR Hoy: TRABAJADORES DE FINCA AMENAZAN CON RETOMAR HUELGA (2016-01-15)
844,2016-01-04,San José,San José,Local,Concentración,,"Trabajadores de hacienda La Luisa, Harold Villegas, viceministro de Trabajo y representante de patrono",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados y aguinaldos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores agrícolas de la finca La Luisa ubicada en Sarchí  de Alajuela, se manifiesta  en las afueras del MTSS para exigir Oscar Flores, dueño de la finca, el pago del aguinaldo y de salarios atrasados. Tras la manifestación se da una reunión entre el empresario, Hárold Villegas, viceministro de Trabajo, y representantes de las y los trabajadores para llegar a un acuerdo de pago. El abogado del empresario Flores solicitó tiempo para cancelar el próximo viernes y acuerdan una reunión para el próximo lunes.","CR Hoy: TRABAJADORES DE FINCA EXIGEN PAGO DE AGUINALDO (2016-01-04), La Nación: MINISTERIO DE TRABAJO OBLIGA A FINQUERO A PAGAR AGUINALDO A 36 TRABAJADORES (2016-01-04)"
845,2016-01-04,San José,San José,Local,Reunión con autoridades,,"Trabajadores de hacienda La Luisa, Harold Villegas, viceministro de Trabajo y representante de patrono",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados y aguinaldos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores agrícolas de la finca La Luisa ubicada en Sarchí de Alajuela, que se mantienen en huelga, se manifiesta en las afueras del MTSS para exigir Oscar Flores, dueño de la finca, el pago del aguinaldo y de salarios atrasados. Tras la manifestación se da una reunión entre el empresario Oscar Flores, Harold Villegas, viceministro de Trabajo, y representantes de las y los trabajadores donde se logra un acuerdo de pagar los montos adeudados, y el empresario se compromete a reconocer el 50% del salario de las y  los empleados que estuvieron en el periodo de huelga. Asimismo, se acuerda una nueva mesa de negociación para la mañana del lunes 18 de enero en el MTSS. 
","La Nación: MINISTERIO DE TRABAJO OBLIGA A FINQUERO A PAGAR AGUINALDO A 36 TRABAJADORES (2016-01-04), CR Hoy: TRABAJADORES DE FINCA EXIGEN PAGO DE AGUINALDO (2016-01-04), La Extra: TERMINA HUELGA DE 3 SEMANAS EN HACIENDA LA LUISA (2016-01-05)"
859,2016-01-15,,,No registrada,Declaración pública,Denuncia,Trabajadores de hacienda La Luisa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir con acuerdo de pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS y hacienda La Luisa,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de hacienda La Luisa denuncian que no se han cumplido los acuerdos que se pactaron el pasado 4 de enero en el MTSS entre las y los trabajadores y Oscar Flores, dueño de la finca. Por lo que amenazan con realizar  una manifestación para los próximos días frente al MTSS para exigir el pago completo de sus salarios y aguinaldos.","CR Hoy: TRABAJADORES DE FINCA AMENAZAN CON RETOMAR HUELGA (2016-01-15), La Extra: TRABAJADORES DE LA LUISA VOLVERÍAN A HUELGA EL LUNES (2016-01-15)"
1018,2016-04-25,,,No registrada,Huelga,,Trabajadores y Trabajadoras del AyA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar viáticos retroactivos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,AyA,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Con una huelga, trabajadores del AyA presionan por el cumplimiento de un acuerdo establecido en la convención colectiva de trabajo negociada en 2015. Se trata del pago de viáticos retroactivos a los encargados de hacer recorridos para la lectura de medidores de agua. Por su parte, en el AyA sostienen que no están incumpliendo el acuerdo, sino que están esperando la respuesta a una consulta sobre el tema elevada a su departamento legal.",La Extra: TRABAJADORES DEL AYA EN HUELGA (2016-04-26)
1039,2016-04-28,San José,Montes de Oca,Regional,Toma de propiedad,,Trabajadores y Trabajadoras de la Municipalidad de San Pedro,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener cambios en el Reglamento Autónomo de Servicios.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Montes de Oca,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de trabajadores y trabajadoras de la Municipalidad de Montes de Oca, toma las instalaciones municipales con el fin de impedir la sesión de Concejo Municipal. Se trata de la última sesión antes de la entrada en funciones de la nueva alcaldía. Según denuncian, algunos regidores y regidoras pretendían modificar el Reglamento Autónomo de Servicios y con esto eliminar derechos laborales sobre vacaciones, aguinaldos y permisos. Finalmente, la sesión no se realiza.",La Extra: EMPLEADOS SE PLANTAN E IMPIDEN SESIÓN MUNICIPAL (2016-04-29)
1380,2014-02-12,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Oficiales de seguridad privada,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Respetar los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS y MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de seguridad privada que laboran para las empresas VMA Seguridad y VMA Custodia denuncian la violación de sus derechos laborales. Entre otras cosas, denuncian que no reciben el salario mínimo de ley, laboran jornadas laborales de más de doce horas, no reciben el pago de horas extra y se les retienen aguinaldos. Minor Vargas, representante de los oficiales, señala que presentaron una denuncia en mayo de 2013 ante los Tribunales de Trabajo de Goicoechea, pero se mantienen esperando una respuesta. Por su parte, Claudio Monge, diputad del PAC que apoya a los oficiales, indica que pedirán cuentas a los ministerios de Trabajo y Seguridad Social y de Seguridad Pública. Igualmente, lo harán con el Banco Popular, quien contrata a esta empresa para el transporte de valores y para el servicio de seguridad privada.",CR Hoy: OFICIALES DE SEGURIDAD PRIVADA DENUNCIAN VIOLACIÓN A SUS DERECHOS Y PERSECUCIÓN (2014-02-12)
1443,2014-02-27,,,Local,Declaración pública,Convocatoria,Exoreros del cantón de Osa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Exigir a JUDESUR que se apruebe el pago de la indemnización a 400 oreros que fueron desalojados.,Defensa del trabajo y las condiciones laborales,Indemnización,JUDESUR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Exoreros del cantón de Osa, de la provincia de Puntarenas, los cuales fueron desalojados hace 28 años tras la fundación del Parque Nacional Corcovado y el Parque Nacional Piedras Blancas, ubicados en la península de Osa, anuncian que realizarán una manifestación pacífica con el motivo de exigir a la Junta de Desarrollo Regional de la Zona Sur (JUDESUR) que se apruebe el pago de la indemnización a 400 oreros que fueron desalojados.  Lídier Aguirre vicepresidente de la seccional ANEP- Exoreros de Golfito  señala, “desde hace 28 años hemos respetado la norma de no entrar al parque (Corcovado y Piedras Blancas) en busca de oro, pero si JUDESUR no nos decide nada, estamos dispuestos a retomar el regreso al parque a partir del lunes o martes de la próxima semana, hasta que no nos resuelvan la situación”.","CR Hoy: CON MANIFESTACIÓN, EXOREROS EXIGIRÁN ESTE VIERNES A JUDESUR PAGO DE INDEMNIZACIÓN (2014-02-27)"
1608,2014-04-24,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,funcionarias y funcionarios del Teatro Nacional,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la violacion de los derechos laborales de las y los trabajadores del Teatro Nacional,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Tribunales de Trabajo,Poder Judicial,Arreglo inmediato,Participación conjunta,Particular,No registrado o no existente,"Cinco funcionarias y funcionarios del Teatro Nacional ponen una demanda en conjunto ante los Tribunales de Trabajo contra  dicha institución y el MCJ por la violación de sus derechos laborales. Según el abogado Boris Molina, estos trabajadores tienen entre 10 y 25 años de laborar para el Teatro y reciben un salario por debajo del mínimo establecido, además agrega que no se respetan los derechos de las personas con discapacidad, debido a que uno de los empleados, tiene una discapacidad para caminar y le obligan a subir gradas. Molina indica, “esta es una de las primeras acciones que vamos a tomar. Estamos hablando de cinco personas a las que nunca se les han pagado sus derechos laborales, no tienen vacaciones, aguinaldo ni ningún tipo de derecho laboral. Uno de ellos es una persona con discapacidad y gana tan solo 150 mil colones al mes”.",CR Hoy: FUNCIONARIOS DEMANDAN AL TEATRO NACIONAL Y MINISTERIO DE CULTURA POR 2 MILLONES DE DÓLARES (2014-04-24)
2056,2014-10-06,,,Nacional,Declaración pública,,"El sindicato de trabajadores de la empresa de seguridad G4S, la UNTRASEPP y la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender de los derechos y garantías labores de las y los trabajadores de seguridad privada,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,MTSS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El Sindicato de Trabajadores de la empresa de seguridad G4S, la UNTRASEPP y la ANEP conforman una coalición para la defensa de los derechos y garantías labores de las y los trabajadores de seguridad privada. Esto se da debido a que 350 agentes de la empresa de seguridad G4S quedarán desempleados debido a que el INS optó por contratar a otra compañía de seguridad. Según informa el diario digital crhoy.com, las y los trabajadores temen que la empresa diga que está imposibilitada de cancelar salarios y aguinaldos, debido a que en otras ocasiones han sido víctimas de violaciones laborales, como son el no pago de horas extra y el pago de salarios más bajos que lo estipulado como salario mínimo. Álvaro Valverde, dirigente de la ANEP, indica que en total se verán afectados los 2.700 trabajadores de la empresa extranjera G4S, pues en los próximos meses se irán venciendo los contratos con otras instituciones públicas. Valverde señala que “la empresa se debe responsabilizar en el pago de los derechos laborales. Por eso, a partir de mañana (hoy) solicitaremos la intervención del Ministerio de Trabajo y si se hacen de oídos sordos, lo tomaremos de ser necesario”.",La Extra: EMPLEADOS DE G4S EXIGEN INTERVENCIÓN DE TRABAJO (2014-10-06)
2333,2016-11-01,Alajuela,Los Chiles,No registrada,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado de prensa emitido este día, el SITRASEP denuncia que las empresas Agroservicios Santa Fe y Tropical Fruits Exporting pretenden incumplir los acuerdos suscritos con las y los trabajadores de la plantación piñera Santa Fe, firmados tras la huelga de julio pasado. En específico, la empresa habría comunicado su intención de retrasar el pago de las prestaciones a las y los obreros despedidos, debido a que  este diciembre deberán cumplir con el mandato legal de pagar el aguinaldo.",Socialismo Hoy: PIÑERA DE SANTA FE ANUNCIA QUE INCUMPLIRÁ CON PAGOS A TRABAJADORES DESPEDIDOS (2016-11-02)
2334,2016-11-03,Alajuela,Los Chiles,No registrada,Asamblea,,Trabajadoras y Trabajadores piñeros de Santa Fe ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03), Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), La Extra: FINALIZÓ HUELGA EN PIÑERA DE ZONA NORTE (2016-11-04), La Extra: PIÑEROS DE SANTA FE EXIGEN PAGO (2016-11-04)"
2335,2016-11-03,Alajuela,Los Chiles,No registrada,Huelga,,Trabajadoras y Trabajadores piñeros de Santa Fe ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03)"