ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1298,2014-01-09,,,No registrada,Reunión con autoridades,,Distintas organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Discutir el aumento salarial para las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En la primera mesa de negociación entre los sindicatos y el gobierno para discutir el porcentaje de aumento salarial para las y los trabajadores del sector público, no se presentan propuestas concretas por lo cual se define el 20 de enero como fecha para retomar las discusiones. Gilberto Cascante, presidente de la ANDE, menciona que los sindicatos mantienen su posición en contra de un salario único y consideran oportuno que se posponga la negociación para discutir temas relacionados con el costo de la vida, el PIB, entre otros.",La Extra: SIN RESULTADOS NEGOCIACIÓN SALARIAL (2014-01-10)
1313,2014-01-16,,,No registrada,Asamblea,,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cambiar la fórmula para la fijación del aumento salarial para el sector público.,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Luego de una reunión entre las principales organizaciones sindicales del país, estas anuncian que solicitarán el cambio en la fórmula usada para la fijación del aumento salarial para las y los trabajadores públicos. Según informa Diario Extra, también presentarán una propuesta de aumento de entre 4% y 5%. Doris Gonzalez, presidenta de la APSE, sostiene que desde hace años que en el país no se aumentan salarios en el sector público, sino que se reajustan, lo cual hace ""disfuncional"" la fórmula actual.",La Extra: SINDICATOS LISTOS PARA NEGOCIAR SALARIOS (2014-01-17)
1319,2014-01-20,,,Nacional,Declaración pública,Pronunciamiento,Sindicatos del sector público ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar los salarios para el sector público,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"En el marco de  la comisión negociadora de salarios, el sector sindical presenta una  propuesta de un ajuste salarial para el primer semestre del 2014 de 3,62%. Según los cálculos de La Nación, los sindicatos exigen  un aumento de ¢3.620 por cada ¢100.000 que gana un funcionario público.","La Nación: SINDICATOS PIDEN AJUSTE SALARIAL DEL 3,62% PARA TRABAJADORES DEL SECTOR PÚBLICO (2014-01-20), CR Hoy:  GOBIERNO Y SINDICATOS NO LLEGAN A NINGÚN ACUERDO POR AUMENTO SALARIAL (2014-01-20)"
1320,2014-01-20,,,Nacional,Declaración pública,Pronunciamiento,sindicatos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aumentar los salarios para el sector público y ""desenganchar"" el salario de los médicos",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Representantes sindicales del sector público presentan en conjunto su propuesta de ajuste salarial al CNS del MTSS, donde solicitan un aumento salarial de  un rango de 3,5% a 4%. Walter Quesada, secretario adjunto de la ANEP, indica que las y los dirigentes sindicales del sector público también plantean la revisión de la fórmula del cálculo del salario, así como el aumento salarial para las y los trabajadores del sector público que reciben menores remuneraciones. Quesada afirma que, “como ANEP, en conjunto con el movimiento sindical estamos planteando el tema del desenganche del salario de los médicos, de la Ley de Incentivos Médicos, con respecto a los salarios de los demás trabajadores del sector público”.",CR Hoy: BURÓCRATAS PEDIRÁN ESTE LUNES AUMENTO SALARIAL DE ENTRE 3% Y 4% (2014-01-20)
1325,2014-01-21,,,Nacional,Declaración pública,Pronunciamiento,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar los salarios para el sector público y advertir un poisble ajuste salrial por decreto ejecutivo,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"La UNDECA denuncia y hace un llamado de alerta ante la posibilidad de que el gobierno deje de lado la negociación sobre el ajuste salarial para las y los empleados públicos, del primer semestre del 2014, para imponer un ajuste salarial mediante decreto ejecutivo. Para UNDECA y el movimiento sindical, el ajuste salarial debe ser del 3,62% en todas las categorías salariales. Luis Chavarría, secretario general de UNDECA, afirma que “esta propuesta está técnicamente fundamentada, tomando en cuenta la inflación proyectada, por el Banco Central, para el primer semestre del 2014, en 2,47%, la inflación real del segundo semestre de 2013 por el INEC y la proyección de crecimiento del PIB, dando como resultado el ajuste indicado”.",CR Hoy: UNDECA DENUNCIA QUE AUMENTO SALARIAL NO ALCANZARÁ “NI PARA EL PASAJE DEL BUS DE UN DÍA” (2014-01-21)
1326,2014-01-20,,,No registrada,Reunión con autoridades,,Distintas organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aumentar en un 3,62% el salario de las y los trabajadores del sector público, ajustar en un 1,72% el salario escolar, incrementar en un 5% para las y los trabajadores de los estratas bajos del escalafón salarial y actualizar el percentil 50.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Este día, se desarrolla la segunda sesión de negociaciones en la CNS. Las organizaciones sindicales presentan una solicitud de aumento de 3,62% para las y los trabajadores del sector público. Adicionalmente, piden un ajuste de 1,72% en el salario escolar, un aumento de 5% en el salario de los escalafones salariales bajos y la actualización del percentil 50. Por su parte, el gobierno propone un aumento de 0,43%. Ante la falta de acuerdos entre las partes, el poder ejecutivo determina que el siguiente lunes 27 de enero continuarán las negociaciones. Olman Segura, ministro de Trabajo y Seguridad Social, declara que estudiarán y determinarán el impacto fiscal de la propuesta sindical, pero descartó que se pueda aumentar en más de un 0,43% los salarios.",La Extra: ALARGAN AGONÍA SALARIAL A BURÓCRATAS (2014-01-21)
1344,2014-01-27,,,No registrada,Reunión con autoridades,,Distintas organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aumentar en un 3,62% el salario de las y los trabajadores del sector público, ajustar en un 1,72% el salario escolar, incrementar en un 5% para las y los trabajadores de los estratas bajos del escalafón salarial y actualizar el percentil 50.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La tercera sesión de negociaciones para definir el monto de aumento salarial para el sector público, termina en la ruptura de diálogo entre las organizaciones sindicales y el gobierno. Las dirigencias sindicales denuncian que el gobierno no presenta ninguna propuesta concreta, por el contrario, recurre a datos macroeconómicos para concluir que no puede pagar el porcentaje solicitado. Asimismo, dirigentes de la ANDE y de la APSE, coinciden en que todo se trata de un espectáculo electorero.",La Extra: ROMPEN NEGOCIACIONES GOBIERNO Y SINDICATOS (2014-01-28)
1427,2014-02-25,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar el ajuste salarial para el sector público de 0,43% definido por medio de un decreto ejecutivo.",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Diversos sectores sindicales del sector público, marchan por la Avenida Segunda en el centro de San José, para protestar el ajuste salarial del primer semestre del  2014, para el sector público de 0,43%, el cual fue definido vía decreto ejecutivo y no en la Comisión Negociadora de Salarios. En la manifestación, los sindicatos lanzan consignas contra el Gobierno y critican los salarios de las y los diputados y los ministros. Ana Doris González, dirigenta de la APSE, señala que ""es muy crítico que un gobierno pretenda burlarse de esa manera de los trabajadores del sector público. Esto sin duda es una advertencia para cualquiera de los dos candidatos a la Presidencia"". Por su parte, Minor Díaz, docente de informática educativa de la escuela de Curridabat indica, “es una cochinada como popularmente le llamamos, en mi caso el incremento es del 0,43% que no me alcanza ni para el famoso casado de mil”. Por su parte, el ministro de Trabajo, Olman Segura, critica la manifestación y se refiere a que “los sindicatos se levantaron de la mesa de negociación de una forma irrespetuosa y convocaron a la huelga. Me parece muy claro que ellos demuestran que hay otros intereses de parte de ellos”.","La Nación: MANIFESTANTES DEL SECTOR PÚBLICO LANZARON ADVERTENCIA A CANDIDATOS (2014-02-25), CR Hoy: MANIFESTANTES BLOQUEAN CALLE 20 Y EN POCOS MINUTOS TOMARÁN VÍA FRENTE AL HOSPITAL DE NIÑOS (2014-02-25)"
2840,2014-02-25,San José,San José,Nacional,Marcha,,Trabajadores y trabajadoras del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar el ajuste salarial para el sector público de 0,43% definido por medio de un decreto ejecutivo.",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Diversos sectores sindicales del sector público, marchan por la Avenida Segunda en el centro de San José, para protestar el ajuste salarial del primer semestre del  2014, para el sector público de 0,43%, el cual fue definido vía decreto ejecutivo y no en la Comisión Negociadora de Salarios. En la manifestación, los sindicatos lanzan consignas contra el Gobierno y critican los salarios de las y los diputados y los ministros. Ana Doris González, dirigenta de la APSE, señala que ""es muy crítico que un gobierno pretenda burlarse de esa manera de los trabajadores del sector público. Esto sin duda es una advertencia para cualquiera de los dos candidatos a la Presidencia"". Por su parte, Minor Díaz, docente de informática educativa de la escuela de Curridabat indica, “es una cochinada como popularmente le llamamos, en mi caso el incremento es del 0,43% que no me alcanza ni para el famoso casado de mil”. Por su parte, el ministro de Trabajo, Olman Segura, critica la manifestación y se refiere a que “los sindicatos se levantaron de la mesa de negociación de una forma irrespetuosa y convocaron a la huelga. Me parece muy claro que ellos demuestran que hay otros intereses de parte de ellos”.","CR Hoy: MANIFESTANTES BLOQUEAN CALLE 20 Y EN POCOS MINUTOS TOMARÁN VÍA FRENTE AL HOSPITAL DE NIÑOS (2014-02-25), La Nación: MANIFESTANTES DEL SECTOR PÚBLICO LANZARON ADVERTENCIA A CANDIDATOS (2014-02-25)"
3156,2014-01-16,,,No registrada,Declaración pública,Pronunciamiento,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cambiar la fórmula para la fijación del aumento salarial para el sector público.,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Luego de una reunión entre las principales organizaciones sindicales del país, estas anuncian que solicitarán el cambio en la fórmula usada para la fijación del aumento salarial para las y los trabajadores públicos. Según informa Diario Extra, también presentarán una propuesta de aumento de entre 4% y 5%. Doris Gonzalez, presidenta de la APSE, sostiene que desde hace años que en el país no se aumentan salarios en el sector público, sino que se reajustan, lo cual hace ""disfuncional"" la fórmula actual.",La Extra: SINDICATOS LISTOS PARA NEGOCIAR SALARIOS (2014-01-17)
