ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4,2014-12-20,San José,San José,Regional,Paro,,Trabajadoras y Trabajadores de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
6,2014-12-20,San José,San José,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores y autoridades de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
8,2014-12-29,San José,San José,Nacional,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el decreto ejecutivo para regular las huelgas en servicios públicos esenciales,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, en nombre de la coalición Patria Justa, manifiesta un total rechazo a la decisión del gobierno de emitir un decreto ejecutivo con el que pretende regular las huelgas en servicios públicos esenciales. La decisión del poder ejecutivo surge luego de la decisión del presidente Solís de retirar el veto impuesto por la ex presidenta Laura Chinchilla a la Reforma Procesal Laboral. La medida despertó el malestar entre distintos sectores sociales, incluidos el gobierno y las cámaras empresariales. Ahora con el decreto ejecutivo no. 38767-MP-MTSS-MJP, el ejecutivo busca la regulación de las huelgas en servicios públicos considerados esenciales, con lo cual, según Vargas, se está dando una “extralimitación jurídica”. Ante esto, Patria Justa anuncia acciones tanto por la vía legal como posibles protestas callejeras. ",La Extra: PATRIA JUSTA OPUESTA A REGULAR HUELGAS MEDIANTE DECRETO (2014-12-29)
164,2015-02-11,Cartago,Oreamuno,Local,Reunión con autoridades,,Trabajadores y Trabajadoras de la Municipalidad de Oreamuno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Oreamuno,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tras una negociación, entre el alcalde de la Municipalidad de Oreamuno de Cartago y las y los trabajadores que se declararon en paro labores, se logra una preacuerdo que pone fin a la protesta. Dentro de los acuerdos se encuentra que la administración municipal incluirá en el primer presupuesto extraordinario del 2015 un total de ¢20 millones del impuesto al cemento y bienes inmuebles para las mejoras del plantel  y que no se tomarán represalias contra las y los participantes del movimiento. El diario digital crhoy.com indica que a raíz del paro se dio una intervención del MTSS  en el conflicto, por lo que convocó a ambas partes a una audiencia conciliatoria en la mañana del miércoles.",La Extra: SOLUCIONAN CONFLICTO EN MUNI DE OAREAMUNO (2015-02-12)
191,2015-03-19,San José,San José,No registrada,Reunión con autoridades,,"Seccional ANEP-Saloneros y Víctor Morales, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Publicar el reglamento de la Ley No. 9.116.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la seccional ANEP-Saloneros se reúnen con Víctor Morales, ministro de Trabajo y Seguridad Social, y acuerdan que en el plazo de una semana se publicaría en el diario oficial La Gaceta, el reglamento de la Ley No. 9.116. Con esta medida, las y los saloneros toman la decisión de suspender las medidas de protesta anunciadas días atrás.",La Extra: SALONEROS TOMARÁN LAS CALLES CONTRA EL GOBIERNO (2015-03-18)
328,2015-05-26,San José,San José,Local,Toma de propiedad,,Vecinas y Vecinos de Puriscal,Grupos y/u organizaciones de vecinos y vecinas,,Mejorar el servicio de autobús. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",CTP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la comunidad de Santa Marta de Puriscal, toma las instalaciones del CTP en San José como medida de protesta ante la falta de soluciones para su demanda de mejoras en el servicio de autobús que brinda la empresa Tramayca. Entre otras cosas, las y los vecinos denuncian el alto costo de las tarifas y el mal estado de las unidades. Durante la manifestación, una delegación de las y los vecinos, apoyados por la ANEP, sostiene una reunión con Mario Zárate, director del CTP, y Mario Calderón, director de la Policía de Tránsito. En la misma, acuerda realizar tres inspecciones en los próximos 45 días para determinar la calidad del servicio brindado.","CR Hoy: GRUPO DE VECINOS DE PURISCAL PROTESTAN EN INSTALACIONES DEL CTP (2015-05-26), CR Hoy: SERVICIO DE AUTOBÚS DE PURISCAL SERÁ INSPECCIONADO TRAS QUEJAS DE USUARIOS (2015-05-26), La Extra: PURISCALEÑOS TOMAN EL CT (2015-05-27)"
329,2015-05-26,San José,San José,Local,Reunión con autoridades,,"Vecinas y Vecinos de Puriscal, ANEP y Mario Zárate, director de CTP y Mario Calderón, director de Policía de Tránsito",Grupos y/u organizaciones de vecinos y vecinas,,Mejorar el servicio de autobús. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",CTP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la comunidad de Santa Marta de Puriscal, toma las instalaciones del CTP en San José como medida de protesta ante la falta de soluciones para su demanda de mejoras en el servicio de autobús que brinda la empresa Tramayca. Entre otras cosas, las y los vecinos denuncian el alto costo de las tarifas y el mal estado de las unidades. Durante la manifestación, una delegación de las y los vecinos, apoyados por la ANEP, sostiene una reunión con Mario Zárate, director del CTP, y Mario Calderón, director de la Policía de Tránsito. En la misma, acuerda realizar tres inspecciones en los próximos 45 días para determinar la calidad del servicio brindado.","CR Hoy: SERVICIO DE AUTOBÚS DE PURISCAL SERÁ INSPECCIONADO TRAS QUEJAS DE USUARIOS (2015-05-26), CR Hoy: GRUPO DE VECINOS DE PURISCAL PROTESTAN EN INSTALACIONES DEL CTP (2015-05-26), La Extra: PURISCALEÑOS TOMAN EL CTP (2015-05-27)"
335,2015-05-29,,,No registrada,Asamblea,,"Asamblea de Trabajadores y Trabajadoras del hospital San Juan de Dios y María del Rocío Saenz, presidenta ejecutiva de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar la infraestructura y aumentar la cantidad de anestesiólogos. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras una reunión de la Asamblea de Trabajadores y Trabajadoras, se suspende el paro programado para el siguiente lunes en el hospital San Juan de Dios. La medida de protesta que buscaba la mejora en la infraestructura y el aumento en la cantidad de anestesiólogos, se suspende tras la decisión de María del Rocío Sáenz, presidenta ejecutiva de la CCSS, de nombrar una comisión de alto nivel con participación de la ANEP y el SINAE para discutir posibles soluciones.","La Extra: CANCELAN HUELGA DEL SAN JUAN DE DIOS (2015-05-29), CR Hoy: TRABAJADORES DEL HOSPITAL SAN JUAN DE DIOS SUSPENDEN HUELGA (2015-05-29)"
476,2015-07-17,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Albino Vargas, secretario general de la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar una amenaza de muerte.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Poder Judicial,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, denuncia una amenaza de muerte contra su persona. El 15 de julio, un asesor en nombre de Vargas respondió a un comentario publicado por el ex diputado y ex candidato presidencial por el FA, José María Villalta; tras lo cual el dirigente sindical recibiría la supuesta amenaza por parte de una persona de apellido Mussio quien por la misma red social manifestó ""dígale a esa rata de Albino [Vargas] que sus días están contados"". El comentario de Vargas contenía una felicitación a Villalta por la crítica dirigida hacia el presidente Solís por el despido de un grupo de dirigentes de la juventud de su partido y funcionarios públicos que firmaron un memorándum donde se sugería el uso de ""recursos públicos"" para contrarrestar el peso de Ottón Solís, actual diputado, en el seno de su partido.",La Extra: AMENAZAN DE MUERTE A SECRETARIO DE ANEP (2015-07-18)
551,2015-08-30,,,No registrada,Reunión con autoridades,,Seccional ANEP-Policía Penitenciaria y autoridades ministeriales ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar dineros adeudados. ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tras una reunión entre representantes de la seccional de la ANEP en la Policía Penitenciaria y el director de Recursos Humanos del MJP, los primeros anuncian que han desistido de la manifestación que tenían programada para los próximos días. La seccional había informado que bloquearían la ruta 27 como medida de protesta ante el no pago de la disponibilidad a las y los policías penitenciarios. Ahora, luego de alcanzar un acuerdo con el cual el MJP se compromete con el pago, se cancela el bloqueo.",CR Hoy: POLICÍAS PENITENCIARIOS DESISTEN DE PROTESTA EN RUTA 27 (2015-08-30)
627,2015-09-29,,,Regional,Declaración pública,Convocatoria,Seccional ANEP-Municipalidad de Heredia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el manejo irregular de recursos públicos y la subejecución de presupuesto municipal.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Municipalidad de Heredia,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, la seccional de la ANEP en la Municipalidad de Heredia anuncia que las y los trabajadores municipales declararán un paro de labores el día siguiente como medida de protesta ante supuestos manejos irregulares de recursos públicos por parte de autoridades municipales y la subejecución de hasta un 30% del presupuesto. Roy Chaverri, presidente de la seccional, menciona que existe una sentencia del Tribunal Contencioso Administrativo contra el alcalde José Manuel Ulate, debido a cobro indebido del plus de prohibición lo cual representa un gasto de unos ¢40 millones de colones hasta el momento. También cita una investigación de la auditoría de la municipalidad en la que se consigna que dos regidoras habrían invadido espacios públicos para ampliar sus respectivas propiedades.","CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE HEREDIA A PARO MAÑANA (2015-09-29), La Extra: MUNI DE HEREDIA A PARO HOY (2015-09-30)"
628,2015-09-30,Heredia,Heredia,Regional,Paro,,Trabajadores y Trabajadoras de la Municipalidad de Heredia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el manejo irregular de recursos públicos y la subejecución de presupuesto municipal.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Municipalidad de Heredia,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció el día anterior, las y los trabajadores de la Municipalidad de Heredia inician un paro de labores. Durante el desarrollo del mismo, se establece una mesa de negociación entre la seccional de la ANEP y las autoridades del municipio. Luego de tres horas se anuncia un acuerdo para finalizar con la protesta. Según informa Roy Chaverri, presidente de la seccional, entre los compromisos fijados se encuentran el reestablecimiento de la Junta de Relaciones Laborales para vigilar el uso del presupuesto municipal, la elaboración de un estudio para mejorar la ejecución presupuestaria. También solicitaron otro estudio de las finanzas municipales para conocer la situación del superávit de ¢5 mil millones de colones con el que cuenta el gobierno local. Sobre el cobro indebido del plus de prohibición por parte del alcalde, Chaverri declara que insistirán ante el Concejo Municipal para que se apliquen las sanciones correspondientes.","La Extra: MUNI DE HEREDIA A PARO HOY (2015-09-30), La Extra: TRABAJADORES MUNICIPALES LOGRAN ACUERDO CON LA ALCALDÍA (2015-09-30), CR Hoy: SE LEVANTA PARO DE LABORES EN MUNICIPALIDAD DE HEREDIA (2015-09-30)"
629,2015-09-30,Heredia,Heredia,Regional,Reunión con autoridades,,Seccional ANEP-Municipalidad de Heredia y autoridades municipales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el manejo irregular de recursos públicos y la subejecución de presupuesto municipal.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Municipalidad de Heredia,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció el día anterior, las y los trabajadores de la Municipalidad de Heredia inician un paro de labores. Durante el desarrollo del mismo, se establece una mesa de negociación entre la seccional de la ANEP y las autoridades del municipio. Luego de tres horas se anuncia un acuerdo para finalizar con la protesta. Según informa Roy Chaverri, presidente de la seccional, entre los compromisos fijados se encuentran el reestablecimiento de la Junta de Relaciones Laborales para vigilar el uso del presupuesto municipal, la elaboración de un estudio para mejorar la ejecución presupuestaria. También solicitaron otro estudio de las finanzas municipales para conocer la situación del superávit de ¢5 mil millones de colones con el que cuenta el gobierno local. Sobre el cobro indebido del plus de prohibición por parte del alcalde, Chaverri declara que insistirán ante el Concejo Municipal para que se apliquen las sanciones correspondientes.","La Extra: MUNI DE HEREDIA A PARO HOY (2015-09-30), La Extra: TRABAJADORES MUNICIPALES LOGRAN ACUERDO CON LA ALCALDÍA (2015-09-30), CR Hoy: SE LEVANTA PARO DE LABORES EN MUNICIPALIDAD DE HEREDIA (2015-09-30)"
755,2015-11-30,San José,Puriscal,Regional,Paro,,Trabajadores y Trabajadoras del AyA de Puriscal afiliados a la seccional de la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, trabajadores y trabajadoras de los servicios operativos del AyA de Puriscal, mantienen un paro de labores ante las malas condiciones en las que trabajan. Según denuncian, el principal problema es el estado en el que se encuentra el área donde se preparan para trabajar cada día y donde pasan su hora de almuerzo, la cual no reúne las condiciones necesarias, tal como lo demostró un estudio técnico de la Dirección de Salud Ocupacional en 2014. Un grupo de las y los trabajadores afiliados a la seccional de la ANEP en esa institución, realiza una marcha sobre las principales calles de ese cantón josefino como medida de protesta.","CR Hoy: EMPLEADOS DEL AYA DE PURISCAL EN PARO DE LABORES (2015-11-30), La Extra: EMPLEADOS DEL AYA EN PURISCAL SE MANIFIESTAN CONTRA LA ADMINISTRACION (2015-11-30), La Extra: TRABAJADORES DEL AYA DE PURISCAL A HUELGA HOY (2015-11-30)"
756,2015-11-30,San José,Puriscal,Regional,Marcha,,Trabajadores y Trabajadoras del AyA de Puriscal afiliados a la seccional de la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, trabajadores y trabajadoras de los servicios operativos del AyA de Puriscal mantienen un paro de labores ante las malas condiciones en las que trabajan. Según denuncian, el principal problema es el estado en el que se encuentra el área donde se preparan para trabajar cada día y donde pasan su hora de almuerzo, la cual no reúne las condiciones necesarias tal como lo demostró un estudio técnico de la Dirección de Salud Ocupacional en 2014. Un grupo de las y los trabajadores afiliados a la seccional de la ANEP en esa institución, realiza una marcha sobre las principales calles de ese cantón josefino como medida de protesta.","CR Hoy: EMPLEADOS DEL AYA DE PURISCAL EN PARO DE LABORES (2015-11-30), La Extra: EMPLEADOS DEL AYA EN PURISCAL SE MANIFIESTAN CONTRA LA ADMINISTRACION (2015-11-30), La Extra: TRABAJADORES DEL AYA DE PURISCAL A HUELGA HOY (2015-11-30)"
987,2016-04-18,Heredia,Flores,Regional,Paro,,Trabajadores y Trabajadoras de la seccional ANEP-Municipalidad de Flores,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar salario escolar, bases percentiles, infraestructura municipal y equiparar horas laborales de trabajadores y trabajadoras.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Flores,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, cerca de la mitad de las y los trabajadores de la Municipalidad de Flores, afiliados a la seccional de la ANEP, declara un paro de labores en demanda de mejoras en sus condiciones laborales. Entre otras cosas, reclaman que la municipalidad mejore el salario escolar, las bases percentiles, la infraestructura municipal y equipare las horas laborales de un grupo de trabajadoras y trabajadores. Este mismo día, representantes de la seccional mantienen una reunión con Gerardo Rojas, alcalde de Flores, con la mediación del MTSS. Tras negociaciones se firman una serie de acuerdos y se levanta el movimiento de protesta. ","CR Hoy: EMPLEADOS DE MUNICIPALIDAD DE FLORES EN PARO DE LABORES (2016-04-18), La Extra: TRABAJADORES DE LA MUNICIPALIDAD DE FLORES SE ALZAN EN HUELGA (2016-04-18), La Extra: MUNI DE FLORES TUVO SU PRIMERA HUELGA (2016-04-19)"
998,2016-04-18,Heredia,Flores,Regional,Reunión con autoridades,,"Trabajadores y Trabajadoras de la seccional ANEP-Municipalidad de Flores y Gerardo Rojas, alcalde de Flores",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar salario escolar, bases percentiles, infraestructura municipal y equiparar horas laborales de trabajadores y trabajadoras.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Flores,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, cerca de la mitad de las y los trabajadores de la Municipalidad de Flores, afiliados a la seccional de la ANEP, declara un paro de labores en demanda de mejoras en sus condiciones laborales. Entre otras cosas, reclaman que la municipalidad mejore el salario escolar, las bases percentiles, la infraestructura municipal y equipare las horas laborales de un grupo de trabajadoras y trabajadores. Este mismo día, representantes de la seccional mantienen una reunión con Gerardo Rojas, alcalde de Flores, con la mediación del MTSS. Tras negociaciones se firman una serie de acuerdos y se levanta el movimiento de protesta.","La Extra: MUNI DE FLORES TUVO SU PRIMERA HUELGA (2016-04-19), La Extra: TRABAJADORES DE LA MUNICIPALIDAD DE FLORES SE ALZAN EN HUELGA (2016-04-18), CR Hoy: EMPLEADOS DE MUNICIPALIDAD DE FLORES EN PARO DE LABORES (2016-04-18)"