ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
86,2014-12-11,,,No registrada,Declaración pública,,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar arremetida contra los salarios de las y los trabajadores de la UCR,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La secretaria general del SINDEU, Rosemary Gómez denuncia una arremetida contra los salarios de las y los trabajadores de la UCR y anuncia próximas medidas de presión. Gómez indica que la universidad al poner en práctica las recomendaciones del FMI pone en peligro las garantías y beneficios salariales y de pensiones. Asimismo, indica que en enero se pondrá en práctica una campaña informativa sobre el tema salarial y se está organizando una lucha contra la Ley de Empleo Público.",La Extra: ARREMETIDA CONTRA SALARIOS EN LA UCR (2014-12-11)
539,2015-08-27,San José,San José,No registrada,Marcha,,Estudiantes de la UCR y la UNA,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Aumentar en un 8% el FEES.,Defensa de la educación,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una marcha, estudiantes de las dos principales universidades públicas del país -la UCR y la UNA- se manifiestan en contra del 7,38% de aumento en el FEES acordado entre el gobierno y el CONARE en días pasados. La movilización se desarrolla entre la Ciudad Universitaria Rodrigo Facio de la UCR y la Casa Presidencial, ubicada en Zapote, y en ella las dirigencias estudiantiles y demás grupos de estudiantes demandan un incremento del 8%. En horas de la tarde, un grupo de estudiantes de la UCR bloquea un punto de la ruta de Circunvalación a la altura de la entrada a la Facultad de Derecho de esa universidad. Asimismo, a la misma hora, cerca de las 3.30 p.m. un grupo de trabajadores y trabajadoras de las radioemisoras de la UCR toman el edificio y el control de las transmisiones de las tres emisoras de la universidad durante una hora para informar sobre el bloqueo y la posición de este grupo sobre el FEES y la situación salarial.  ","La Nación: ESTUDIANTES DE UCR Y UNA MARCHARON PARA PEDIR MÁS DINERO AL GOBIERNO (2015-08-27), La Nación: HABILITAN PASO EN CIRCUNVALACIÓN, FRENTE A FACULTAD DE DERECHO (2015-08-27), La Nación: DIRECTOR DE RADIO U: 'ESTUDIANTES ENTRARON A LA FUERZA' (2015-08-27), CR Hoy: MANIFESTANTES PROTESTAN POR “BAJO” AUMENTO DEL FEES (2015-08-27), CR Hoy: ESTUDIANTES DE LA UCR CIERRAN VÍAS EN SAN PEDRO (2015-08-27), CR Hoy: EMPLEADOS DE LA UCR TOMAN LAS FRECUENCIAS UNIVERSITARIAS (2015-08-27), La Extra: QUIEREN MÁS PLATA PARA U PÚBLIC (2015-08-28)"
540,2015-08-27,San José,Montes de Oca,No registrada,Bloqueo,,Estudiantes de la UCR ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Aumentar en un 8% el FEES.,Defensa de la educación,Presupuesto para la educación pública,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Con una marcha, estudiantes de las dos principales universidades públicas del país -la UCR y la UNA- se manifiestan en contra del 7,38% de aumento en el FEES acordado entre el gobierno y el CONARE en días pasados. La movilización se desarrolla entre la Ciudad Universitaria Rodrigo Facio de la UCR y la Casa Presidencial, ubicada en Zapote, y en ella las dirigencias estudiantiles y demás grupos de estudiantes demandan un incremento del 8%. En horas de la tarde, un grupo de estudiantes de la UCR bloquea un punto de la ruta de Circunvalación a la altura de la entrada a la Facultad de Derecho de esa universidad. Asimismo, a la misma hora, cerca de las 3.30 p.m. un grupo de trabajadores y trabajadoras de las radioemisoras de la UCR toman el edificio y el control de las transmisiones de las tres emisoras de la universidad durante una hora para informar sobre el bloqueo y la posición de este grupo sobre el FEES y la situación salarial.  ","CR Hoy: EMPLEADOS DE LA UCR TOMAN LAS FRECUENCIAS UNIVERSITARIAS (2015-08-27), CR Hoy: ESTUDIANTES DE LA UCR CIERRAN VÍAS EN SAN PEDRO (2015-08-27), CR Hoy: MANIFESTANTES PROTESTAN POR “BAJO” AUMENTO DEL FEES (2015-08-27), La Nación: DIRECTOR DE RADIO U: 'ESTUDIANTES ENTRARON A LA FUERZA' (2015-08-27), La Nación: HABILITAN PASO EN CIRCUNVALACIÓN, FRENTE A FACULTAD DE DERECHO (2015-08-27), La Nación: ESTUDIANTES DE UCR Y UNA MARCHARON PARA PEDIR MÁS DINERO AL GOBIERNO (2015-08-27), La Extra: QUIEREN MÁS PLATA PARA U PÚBLICA (2015-08-28)"
541,2015-08-27,San José,Montes de Oca,No registrada,Toma de propiedad,,Trabajadores y Trabajadoras de la UCR ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Aumentar en un 8% el FEES.,Defensa de la educación,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Con una marcha, estudiantes de las dos principales universidades públicas del país -la UCR y la UNA- se manifiestan en contra del 7,38% de aumento en el FEES acordado entre el gobierno y el CONARE en días pasados. La movilización se desarrolla entre la Ciudad Universitaria Rodrigo Facio de la UCR y la Casa Presidencial, ubicada en Zapote, y en ella las dirigencias estudiantiles y demás grupos de estudiantes demandan un incremento del 8%. En horas de la tarde, un grupo de estudiantes de la UCR bloquea un punto de la ruta de Circunvalación a la altura de la entrada a la Facultad de Derecho de esa universidad. Asimismo, a la misma hora, cerca de las 3.30 p.m. un grupo de trabajadores y trabajadoras de las radioemisoras de la UCR toman el edificio y el control de las transmisiones de las tres emisoras de la universidad durante una hora para informar sobre el bloqueo y la posición de este grupo sobre el FEES y la situación salarial.  ","La Nación: ESTUDIANTES DE UCR Y UNA MARCHARON PARA PEDIR MÁS DINERO AL GOBIERNO (2015-08-27), La Nación: HABILITAN PASO EN CIRCUNVALACIÓN, FRENTE A FACULTAD DE DERECHO (2015-08-27), La Nación: DIRECTOR DE RADIO U: 'ESTUDIANTES ENTRARON A LA FUERZA' (2015-08-27), CR Hoy: MANIFESTANTES PROTESTAN POR “BAJO” AUMENTO DEL FEES (2015-08-27), CR Hoy: ESTUDIANTES DE LA UCR CIERRAN VÍAS EN SAN PEDRO (2015-08-27), CR Hoy: EMPLEADOS DE LA UCR TOMAN LAS FRECUENCIAS UNIVERSITARIAS (2015-08-27), La Extra: QUIEREN MÁS PLATA PARA U PÚBLICAS (2015-08-28)"
978,2016-04-06,San José,Goicoechea,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Organizaciones estudiantiles, sociales, políticas, sindicales",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Representantes de las asociaciones estudiantiles de Psicología y Sociología de la UCR entregan una carta de solidaridad con la huelga en Exportaciones Norteñas firmada por 33 organizaciones, en la sede central del MTSS en San José. En la carta se denuncia la represión contra las y los trabajadores, y se demanda la intervención del MTSS en el proceso.   ","Socialismo Hoy: MOVIMIENTO ESTUDIANTIL Y SINDICAL SOLIDARIO CON LA HUELGA DE EXPORTACIONES NORTEÑAS S.A. (2016-04-05), Socialismo Hoy: MÁS DE 40 ORGANIZACIONES ENTREGAN CARTA AL MTSS EN SOLIDARIDAD CON HUELGA DE EXPORTACIONES NORTEÑAS (2016-04-06)"
2616,2017-05-11,,,No registrada,Declaración pública,Denuncia,"Trabajadores y trabajadoras de la empresa ""Servicios de Limpieza a su Medida""",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Denunciar agresiones, intimidación y persecución laboral, así como atrasos en el pago de salarios, permisos por embarazo y en la entrega de uniformes",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la empresa ""Servicios de Limpieza a su Medida"" denuncia a  Diario Extra ser victimas de agresiones, intimidación y persecución laboral, así como atrasos en el pago de salarios, permisos por embarazo y en la entrega de uniformes. Las y los trabajadores a través del SITRASEP le solicitan a la UCR que intervenga en esta situación ya que desde el 2016 esta empresa tiene adjudicación servicios de limpieza en la Ciudad Universitaria Rodrigo Facio, en la Sede Occidente, Pacífico y en el Recinto de Santa Cruz, sumando un total de 198 trabajadores y trabajadoras. ",La Extra: EMPLEADOS DE LIMPIEZA SUFREN ACOSO LABORAL EN UCR (2017-05-11)
6914,2018-09-21,San José,Montes de Oca,Nacional,Concentración,,Estudiantes universitarios y SINDEU,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas y demandar paro activo en la UCR,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,Presencia de fuerza policial,"En el doceavo día de huelga general contra el Combo Fiscal continúa la movilización regionalizada. En Alajuela, se efectúan marchas en Zarcero y Orotina, además de bloqueos en Orotina, ruta 27, kilómetro 53, San Carlos, Guatuso y la Catira. En Guanacaste manifestantes cierran el cruce de las rutas 21 y 18 en Santa Cruz y a su vez bloquean la carretera de Liberia y Nicoya. Por su parte, en Puntarenas se dan bloqueos sobre el puente del Estero, Puente Parrita, Santa Marta de Buenos Aires, en la región Brunca, frente a soda La Cabaña y en las inmediaciones del hospital en Ciudad Neily. Al mismo tiempo se desarrolla una marcha sobre la carretera a Caldera. En Limón, los bloqueos continúan sobre la ruta 32, específicamente en el puente sobre el río Danta, Guápiles y en la entrada a Guácimo. Finalmente, otro bloqueo toma lugar en Pérez Zeledón sobre la ruta 2. Además, toman lugar marchas en Circunvalación, desde la rotonda de la Hispanidad hasta la UCR y también se da la marcha general, la cual recorre la Avenida Segunda. Por otro lado, la negociación entre sindicatos y gobierno entra en su tercer día. En esta ocasión, el gobierno solicita se realice en el Colegio de Abogados, a lo cual los grupos opositores responden con una concentración a las afueras del mismo. También se presentan concentraciones en Casa Presidencial, Zapote. Estudiantes de bachillerato de colegios técnicos se concentran en Plaza Rofas, en San José, para solicitar la cancelación definitiva de las pruebas de bachillerato. Asimismo, estudiantes de la UCR se concentran fuera del edificio de rectoría, para exigir al Consejo Universitario que decrete paro activo total, con el fin de sumarse a las acciones de la huelga. Por de más diversos grupos han hecho públicos sus posicionamientos. La ACOJUD señala en un comunicado de prensa que la reforma fiscal debilitaría la seguridad jurídica de la estructura salarial de jueces y juezas. Por su parte, en conferencia de prensa la Unión Sindical señala que la negociación es lenta, por lo que no se plantea disminuir la expansión e intensificación de la huelga. Finalmente, en este día la Facultad de Ciencias Sociales de la UCR se declara en paro activo en apoyo a la huelga, además, la prensa reporta que al menos 31 instituciones solicitan a los juzgados de trabajo declarar la huelga como ilegal.","La Nación: HUELGA SIGUE LUEGO DE CITA DE 13 HORAS ENTRE GOBIERNO Y GREMIOS (2018-09-21), La Nación: CIUDADANOS INDIGNADOS SE MANIFIESTAN CONTRA BLOQUEOS (2018-09-21), La Nación: FISCALÍA DE PAVAS TRAMITA DENUNCIA CONTRA ALBINO VARGAS (2018-09-21), La Extra: VICEPRESIDENTE DA RESPALDO A HUELGUISTAS (2018-09-21), La Extra: SINDICATOS DENUNCIAN JUGARRETA DEL GOBIERNO (2018-09-21), La Extra: SE MANIFIESTAN EN UCR CONTRA COMBO FISCAL (2018-09-21), La Extra: PROTESTAS ACAPARAN 28 PUNTOS (2018-09-21), La Extra: POCOS HUELGUISTAS MARCHAN A CASA PRESIDENCIAL (2018-09-21), La Extra: HUELGA PROVOCA EMERGENCIA SANITARIA (2018-09-21), La Extra: HUELGA SE ENDURECERÁ (2018-09-21), La Extra: GOBIERNO-SINDICATOS SIGUE EN PUNTO MUERTO (2018-09-21), La Extra: ESTUDIANTES LEVANTAN LA VOZ CONTRA EL MEP (2018-09-21), La Extra: ESTUDIANTES DE UCR SE SUMAN A HUELGA (2018-09-21), La Extra: BUSES CON MANIFESTANTES PERDERÍAN CONCESIÓN (2018-09-21), CR Hoy: TICOS APOYAN PAUSAR PLAN FISCAL Y RENEGOCIARLO, SEGÚN ENCUESTA DE UCR (2018-09-21), CR Hoy: ¡SIGUE LA HUELGA! SINDICATOS RECHAZAN PROPUESTA DE GOBIERNO (2018-09-21), CR Hoy: ¿SE SUMA VILLALTA A NEGOCIACIONES DEL PLAN FISCAL? (2018-09-21), CR Hoy: REUNIÓN ENTRE GOBIERNO Y SINDICATOS ARRANCÓ PASADAS LAS 12 MEDIO DÍA EN EL COLEGIO ABOGADOS (2018-09-21), CR Hoy: PRESIDENTE HACE UN NUEVO LLAMADO A LOS MANIFESTANTES (2018-09-21), CR Hoy: INTERPONEN RECURSO DE AMPARO CONTRA HUELGA DE LOS SINDICATOS (2018-09-21), CR Hoy: IGLESIA PIDIÓ CAMBIAR EL LUGAR DE LA REUNIÓN CON SINDICATOS (2018-09-21), CR Hoy: TRAS 9 HORAS DE DISCUSIÓN SINDICATOS ASEGURAN QUE “NEGOCIACIÓN VA LENTA” (2018-09-21), CR Hoy: ESTOS SON LOS PUNTOS BLOQUEADOS EN EL PAÍS A ESTA HORA (2018-09-21), CR Hoy: ESTAS RUTAS ESTÁN BLOQUEADAS POR MANIFESTANTES (2018-09-21), CR Hoy: DECLARATORIA DE ILEGALIDAD DE LA HUELGA PERMITIRÍA REBAJAR SALARIO A QUIENES SE MANIFESTARON (2018-09-21), CR Hoy: CAMBIO DE SEDE DE REUNIÓN TENSA AMBIENTE ENTRE GOBIERNO Y SINDICATOS (2018-09-21), CR Hoy: ALBINO VARGAS DICE QUE DEMANDAS EN SU CONTRA NO SON POR CORRUPCIÓN (2018-09-21), CR Hoy: ACOJUD SEÑALA QUE REFORMA FISCAL AFECTARÁ SALARIOS DE JUECES (2018-09-21), CR Hoy: 10 RUTAS REPORTAN BLOQUEOS PRODUCTO DE LA HUELGA (2018-09-21), CR Hoy: HUELGA OBLIGA AL SAN JUAN DE DIOS A TIRAR A LA BASURA KILOS DE ALIMENTOS (2018-09-21)"
6919,2018-09-21,,,Nacional,Declaración pública,Pronunciamiento,Trabajadores y trabajadoras públicas y universitarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el doceavo día de huelga general contra el Combo Fiscal continúa la movilización regionalizada. En Alajuela, se efectúan marchas en Zarcero y Orotina, además de bloqueos en Orotina, ruta 27, kilómetro 53, San Carlos, Guatuso y la Catira. En Guanacaste manifestantes cierran el cruce de las rutas 21 y 18 en Santa Cruz y a su vez bloquean la carretera de Liberia y Nicoya. Por su parte, en Puntarenas se dan bloqueos sobre el puente del Estero, Puente Parrita, Santa Marta de Buenos Aires, en la región Brunca, frente a soda La Cabaña y en las inmediaciones del hospital en Ciudad Neily. Al mismo tiempo se desarrolla una marcha sobre la carretera a Caldera. En Limón, los bloqueos continúan sobre la ruta 32, específicamente en el puente sobre el río Danta, Guápiles y en la entrada a Guácimo. Finalmente, otro bloqueo toma lugar en Pérez Zeledón sobre la ruta 2. Además, toman lugar marchas en Circunvalación, desde la rotonda de la Hispanidad hasta la UCR y también se da la marcha general, la cual recorre la Avenida Segunda. Por otro lado, la negociación entre sindicatos y gobierno entra en su tercer día. En esta ocasión, el gobierno solicita se realice en el Colegio de Abogados, a lo cual los grupos opositores responden con una concentración a las afueras del mismo. También se presentan concentraciones en Casa Presidencial, Zapote. Estudiantes de bachillerato de colegios técnicos se concentran en Plaza Rofas, en San José, para solicitar la cancelación definitiva de las pruebas de bachillerato. Asimismo, estudiantes de la UCR se concentran fuera del edificio de rectoría, para exigir al Consejo Universitario que decrete paro activo total, con el fin de sumarse a las acciones de la huelga. Por de más diversos grupos han hecho públicos sus posicionamientos. La ACOJUD señala en un comunicado de prensa que la reforma fiscal debilitaría la seguridad jurídica de la estructura salarial de jueces y juezas. Por su parte, en conferencia de prensa la Unión Sindical señala que la negociación es lenta, por lo que no se plantea disminuir la expansión e intensificación de la huelga. Finalmente, en este día la Facultad de Ciencias Sociales de la UCR se declara en paro activo en apoyo a la huelga, además, la prensa reporta que al menos 31 instituciones solicitan a los juzgados de trabajo declarar la huelga como ilegal.","La Nación: HUELGA SIGUE LUEGO DE CITA DE 13 HORAS ENTRE GOBIERNO Y GREMIOS (2018-09-21), La Nación: CIUDADANOS INDIGNADOS SE MANIFIESTAN CONTRA BLOQUEOS (2018-09-21), La Nación: FISCALÍA DE PAVAS TRAMITA DENUNCIA CONTRA ALBINO VARGAS (2018-09-21), La Extra: VICEPRESIDENTE DA RESPALDO A HUELGUISTAS (2018-09-21), La Extra: SINDICATOS DENUNCIAN JUGARRETA DEL GOBIERNO (2018-09-21), La Extra: SE MANIFIESTAN EN UCR CONTRA COMBO FISCAL (2018-09-21), La Extra: PROTESTAS ACAPARAN 28 PUNTOS (2018-09-21), La Extra: POCOS HUELGUISTAS MARCHAN A CASA PRESIDENCIAL (2018-09-21), La Extra: HUELGA PROVOCA EMERGENCIA SANITARIA (2018-09-21), La Extra: HUELGA SE ENDURECERÁ (2018-09-21), La Extra: GOBIERNO-SINDICATOS SIGUE EN PUNTO MUERTO (2018-09-21), La Extra: ESTUDIANTES LEVANTAN LA VOZ CONTRA EL MEP (2018-09-21), La Extra: ESTUDIANTES DE UCR SE SUMAN A HUELGA (2018-09-21), La Extra: BUSES CON MANIFESTANTES PERDERÍAN CONCESIÓN (2018-09-21), CR Hoy: TICOS APOYAN PAUSAR PLAN FISCAL Y RENEGOCIARLO, SEGÚN ENCUESTA DE UCR (2018-09-21), CR Hoy: ¡SIGUE LA HUELGA! SINDICATOS RECHAZAN PROPUESTA DE GOBIERNO (2018-09-21), CR Hoy: ¿SE SUMA VILLALTA A NEGOCIACIONES DEL PLAN FISCAL? (2018-09-21), CR Hoy: REUNIÓN ENTRE GOBIERNO Y SINDICATOS ARRANCÓ PASADAS LAS 12 MEDIO DÍA EN EL COLEGIO ABOGADOS (2018-09-21), CR Hoy: PRESIDENTE HACE UN NUEVO LLAMADO A LOS MANIFESTANTES (2018-09-21), CR Hoy: INTERPONEN RECURSO DE AMPARO CONTRA HUELGA DE LOS SINDICATOS (2018-09-21), CR Hoy: IGLESIA PIDIÓ CAMBIAR EL LUGAR DE LA REUNIÓN CON SINDICATOS (2018-09-21), CR Hoy: TRAS 9 HORAS DE DISCUSIÓN SINDICATOS ASEGURAN QUE “NEGOCIACIÓN VA LENTA” (2018-09-21), CR Hoy: ESTOS SON LOS PUNTOS BLOQUEADOS EN EL PAÍS A ESTA HORA (2018-09-21), CR Hoy: ESTAS RUTAS ESTÁN BLOQUEADAS POR MANIFESTANTES (2018-09-21), CR Hoy: DECLARATORIA DE ILEGALIDAD DE LA HUELGA PERMITIRÍA REBAJAR SALARIO A QUIENES SE MANIFESTARON (2018-09-21), CR Hoy: CAMBIO DE SEDE DE REUNIÓN TENSA AMBIENTE ENTRE GOBIERNO Y SINDICATOS (2018-09-21), CR Hoy: ALBINO VARGAS DICE QUE DEMANDAS EN SU CONTRA NO SON POR CORRUPCIÓN (2018-09-21), CR Hoy: ACOJUD SEÑALA QUE REFORMA FISCAL AFECTARÁ SALARIOS DE JUECES (2018-09-21), CR Hoy: 10 RUTAS REPORTAN BLOQUEOS PRODUCTO DE LA HUELGA (2018-09-21), CR Hoy: HUELGA OBLIGA AL SAN JUAN DE DIOS A TIRAR A LA BASURA KILOS DE ALIMENTOS (2018-09-21)"
