ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1327,2014-01-21,,,Nacional,Reunión con autoridades,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las nuevas reformar curriculares. ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"El APSE participa en una audiencia con el Consejo Superior de Educación para poner a discusión las disconformidades que el gremio de docentes ve en las nuevas reformas curriculares propuestas por el MEP, en las materias de estudios sociales, matemáticas, educación cívica y educación para el hogar. La Presidenta de la APSE, Ana Doris González,  indica que  criterio para reformar los programas es económico, y que busca “formar estudiantes que sirvan como mano de obra barata. El APSE espera que el Consejo Superior de Educación se pronuncie antes del mes de marzo sobre este tema.",CR Hoy: DIFERENDOS ENTRE APSE Y MEP POR REFORMAS A PROGRAMAS EDUCATIVOS PERSISTE (2014-01-21)
1588,2014-04-21,San José,San José,Nacional,Concentración,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1593,2014-04-21,San José,San José,Nacional,Reunión con autoridades,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1618,2014-04-29,San José,San José,Nacional,Marcha,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Cientos de educadores marchan por el centro de San José en dirección a las instalaciones del MEP en Plaza Rofas, sobre la Avenida Segunda, como medida de presión para que solucione la falta de pagos para las y los docentes. De acuerdo con Alexander Bustamante, profesor de Estudios Sociales del Liceo de Escazú, “a todo mundo se le debe plata. Es mentira que se haya corregido el problema con el pago de los salarios, exigimos un plan de contingencia porque la planilla extraordinaria que se pagó no soluciono nada y no vamos a esperar más”.",CR Hoy: PROFESORES MARCHAN HACIA EL MEP PARA EXIGIR PAGO COMPLETO DE SALARIO (2014-04-29)
1685,2014-05-12,San José,San José,Nacional,Concentración,,Docentes de Estudios Sociales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, un grupo de docentes de secundaria de la materia de Estudios Sociales se concentra frente a Plaza Rofas para demandar la revocatoria de los nuevos planes de estudio de Estudios Sociales aprobados durante los últimos días de Leonardo Garnier como ministro de Educación de la pasada administración. El grupo de docentes se reúne con Sonia Marta Mora, ministra de Educación, quien indica que ella misma había solicitado a Garnier no aprobar los planes de estudio debido a las múltiples objeciones de forma y contenido presentadas por educadores, educadoras y académicos. Entre otras cosas se indica que los planes de estudio no se enmarcan dentro de la propuesta de educación integral e inclusiva del MEP y se centra solamente en Costa Rica, dejando que el docente o la docente decidan si consideran el escenario internacional para contextualizar los procesos nacionales. La ministra Mora se compromete con las y los educadores para buscar una forma de revocar los planes de estudio.",CR Hoy: PROFESORES DE ESTUDIOS SOCIALES PIDEN AL MEP REVOCAR NUEVOS PLANES DE ESTUDIO (2014-05-12)
1696,2014-05-12,,,Nacional,Reunión con autoridades,,"Docentes de Estudios Sociales y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, un grupo de docentes de secundaria de la materia de Estudios Sociales se concentra frente a Plaza Rofas para demandar la revocatoria de los nuevos planes de estudio de Estudios Sociales aprobados durante los últimos días de Leonardo Garnier como ministro de Educación de la pasada administración. El grupo de docentes se reúne con Sonia Marta Mora, ministra de Educación, quien indica que ella misma había solicitado a Garnier no aprobar los planes de estudio debido a las múltiples objeciones de forma y contenido presentadas por educadores, educadoras y académicos. Entre otras cosas se indica que los planes de estudio no se enmarcan dentro de la propuesta de educación integral e inclusiva del MEP y se centra solamente en Costa Rica, dejando que el docente o la docente decidan si consideran el escenario internacional para contextualizar los procesos nacionales. La ministra Mora se compromete con las y los educadores para buscar una forma de revocar los planes de estudio.",CR Hoy: PROFESORES DE ESTUDIOS SOCIALES PIDEN AL MEP REVOCAR NUEVOS PLANES DE ESTUDIO (2014-05-12)
1706,2014-05-13,,,Nacional,Reunión con autoridades,,"Docentes de Estudios Sociales y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Docentes de la materia de Estudios Sociales se reúnen con Sonia Marta Mora, ministra de Educación, para manifestarle su rechazo a los nuevos programas de Estudios Sociales aprobados por el CONESUP durante los últimos días de Leonardo Garnier como ministro de Educación. Luego de la reunión, las y los docentes logran un compromiso por parte de la ministra Mora en el sentido de analizar posibilidades para revertir la aprobación.",CR Hoy: NUEVA MINISTRA PIDIÓ QUE SE DEROGUE REFORMA A SOCIALES (2014-05-13)
2768,2014-05-12,San José,San José,Nacional,Reunión con autoridades,,Docentes de Estudios Sociales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, un grupo de docentes de secundaria de la materia de Estudios Sociales se concentra frente a Plaza Rofas para demandar la revocatoria de los nuevos planes de estudio de Estudios Sociales aprobados durante los últimos días de Leonardo Garnier como ministro de Educación de la pasada administración. El grupo de docentes se reúne con Sonia Marta Mora, ministra de Educación, quien indica que ella misma había solicitado a Garnier no aprobar los planes de estudio debido a las múltiples objeciones de forma y contenido presentadas por educadores, educadoras y académicos. Entre otras cosas se indica que los planes de estudio no se enmarcan dentro de la propuesta de educación integral e inclusiva del MEP y se centra solamente en Costa Rica, dejando que el docente o la docente decidan si consideran el escenario internacional para contextualizar los procesos nacionales. La ministra Mora se compromete con las y los educadores para buscar una forma de revocar los planes de estudio.",CR Hoy: PROFESORES DE ESTUDIOS SOCIALES PIDEN AL MEP REVOCAR NUEVOS PLANES DE ESTUDIO (2014-05-12)
4022,2013-04-16,,,Nacional,Reunión con autoridades,, Sindicato de Trabajadores de la Educación Costarricense (SEC) y el Sindicato de Trabajadores de Comedores Escolares y Afines (SINTRACOME),Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar una convención colectiva,En favor o en contra de tratados y/o convenios internacionales,,MEP,Ministerios,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"El Sindicato de Trabajadores de la Educación Costarricense (SEC) y el Sindicato de Trabajadores de Comedores Escolares y Afines (SINTRACOME) firman la primera convención colectiva entre ambos sindicatos con el MEP. Entre los acuerdos se encuentra mantener la inversión en infraestructura y comedores escolares, así como  el aumento en la contratación de cocineras de los comedores escolares. También, la garantía de realización de congresos sindicales, en donde las y los participantes deberán entregar las boletas de inscripción a dichos congresos. Asimismo, se aumenta la licencia por paternidad de 15 días a 1 mes.Dentro de los acuerdos estipulados en la Convención Colectiva, la cual tiene una vigencia de 3 años,  se encuentra la asignación de ¢5.700 millones para la creación de 600 nuevas plazas de cocineras de los comedores estudiantiles, 345 plazas de oficinistas para escuelas, el financiamiento de actividades de arte, deporte y ferias educativas. Además, el MEP se compromete a destinar, alrededor de un 2,8% del presupuesto anual a la inversión en mantenimiento e infraestructura.","CR Hoy: MEP Y SEC FIRMAN CONVECCIÓN COLECTIVA QUE REGIRÁ POR 3 AÑOS (2013-04-16), La Nación: CONVENCIÓN COLECTIVA CON SINDICATOS LE COSTARÁ AL MEP ¢5.700 MILLONES AL AÑO (2013-04-17)"
