ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
375,2015-06-16,,,No registrada,Declaración pública,Convocatoria,Frente Nacional por la Defensa de la Caja y la Seguridad Social,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Defender la CCSS.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Frente Nacional por la Defensa de la Caja y la Seguridad Social informa la convocatoria a una protesta para mediados de mes la cual han llamado ""Un día por la Caja Costarricense de Seguro Social"". Los integrantes dicho frente plantean que ese día solicitarán que se genere un espacio de diálogo para discutir la Agenda Nacional Unitaria para el Rescate de la CCSS, propuesta que se discutió en octubre de 2014 durante el IV Encuentro Nacional por la Defensa de la CCSS. La agenda persigue entre otros objetivos la eliminación de la figura de presidencia ejecutiva para restituir la autonomía institucional. Asimismo, la mejora de los servicios de salud y seguridad social.",La Extra: A LAS CALLES EN DEFENSA DE CCSS (2015-06-16)
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
1162,2016-06-28,San José,San José,No registrada,Concentración,,Educadoras y Educadores afiliados a la ANDE y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No aprobar el proyecto de ley de educación dual,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Frente a la Asamblea Legislativa, en San José, un grupo de educadoras y educadores afiliados a dos de los sindicatos magisteriales mayoritarios protestan contra el proyecto de ley de educación dual. Dicho proyecto pretender permitir que estudiantes mayores de 15 años combinen las labores de estudio y trabajo basados en un convenio suscrito entre colegios, empresas y estudiantes. Las organizaciones sindicales se han opuesto desde el principio a dicha iniciativa, pues la consideran un paso más hacia la ""mercantilización"" de la educación y factor potencial de deserción escolar de las y los estudiantes. Se espera que para el día siguiente, nuevamente las y los docentes protesten mediante una huelga convocada por la APSE.","CR Hoy: EDUCADORES PROTESTAN CONTRA PROYECTO DE EDUCACIÓN DUAL (2016-06-28), La Extra: MAESTROS HOY A LA ASAMBLEA LEGISLATIVA (2016-06-28)"
1622,2014-04-28,,,Nacional,Reunión con autoridades,,"APSE, ANDE y MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre las dirigencias sindicales del Magisterio Nacional y funcionarios y funcionarias del MEP, se firman una serie de acuerdos para frenar las protestas de las y los educadores por los problemas presentados en el pago de salarios. En la reunión participan dirigentes de la APSE, la ANDE y los viceministros de Educación y Planificación Educativa. Entre otras cosas se acuerda pagar un reintegro en los próximos días, hacer un pago extraordinario a las y los docentes que presentaron denuncias ante las organizaciones sindicales y normalizar el pago desde la próxima quincena.",La Extra: EDUCADORES PELEARÁN POR SUS SALARIOS ANTE SALA IV (2014-04-29)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1688,2014-05-12,Alajuela,San Ramón,Nacional,Bloqueo,,Docentes de la Región Occidente,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de docentes que laboran en la Región Occidente mantienen bloqueado el cruce de San Ramón, en la provincia de Alajuela, como parte de las protestas contra los problemas de pago.",CR Hoy: DOCENTES CIERRAN CRUCE EN SAN RAMÓN DE ALAJUELA (2014-05-12)
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1752,2014-05-19,,,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública  las protestas callejeras en distintas zonas del país se mantienen. La Nación reporta que rutas que conectan San José - Limón, San José - Caldera y Turrialba - Siquirres, así como la avenida segunda en San José se ven afectadas por la marchas, piquetes, tortuguismo y concentraciones realizadas por las y los docentes. En la ruta San José - Limón, cerca de 400 educadores  se manifiestan pacíficamente desde horas de la mañana en las cercanías de la estación de servicio Santa Clara, a 400 metros de la entrada a Guápiles sobre la carretera a Limón.  En el caso de las manifestaciones que afectan la ruta San José - Caldera las y los docentes se ubican a la altura de Tivives.",La Nación: MANIFESTACIONES DE DOCENTES POR PROBLEMAS EN PAGO DE SALARIOS AFECTAN TRÁNSITO EN CUATRO RUTAS (2014-05-19)
1795,2014-05-30,San José,San José,Nacional,Marcha,,Docentes afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1796,2014-05-30,San José,Montes de Oca,Nacional,Bloqueo,,Docentes afiliados a la ANDE y el SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1797,2014-05-30,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1800,2014-05-30,,,Nacional,Asamblea,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1801,2014-06-01,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El medio digital crhoy.com informa que este día, docentes afiliados a las distintas organizaciones sindicales del sector magisterial mantienen una asamblea para elaborar una nueva propuesta para retomar las negociaciones con el gobierno. El documento se enfocaría en demandar el pago efectivo de los salarios pendientes. Carmen Brenes de la ANDE señala que el documento será discutido con todas las bases sindicales y con todo el bloque del sector magisterial durante una asamblea el día siguiente en las instalaciones de la ADEP, para posteriormente iniciar el diálogo con el gobierno con la mediación de José Rafael Quirós, Arzobispo de San José. Se espera que el día siguiente continúen las protestas callejeras pese a que el gobierno ha amenazado con aplicar sanciones con las y los huelguistas.",CR Hoy: SINDICATOS DE EDUCACIÓN REDACTAN UNA NUEVA PROPUESTA; VOLVERÁN A TOCAR PUERTAS PARA NEGOCIAR CON GOBIERNO (2014-06-01)