ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1771,2014-05-22,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la destrucción ambiental producida por la construcción de la nueva vía 257.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Administración Solís Rivera y APM Terminals,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Según informes de Diario Extra, este día se desarrollan dos bloqueos en la provincia de Limón organizados por el SINTRAJAP. Ambos para protestar contra la destrucción ambiental producida or la construcción de la nueva vía 257, ordenada por el gobierno para conectar la ruta 32 con con la nueva TCM construida por la transnacional holandesa APM Terminals. El primer bloqueo sobre la ruta 32 es dispersado por la presencia de la Policía Antimotines y el segundo bloqueo se coloca sobre la vía en construcción. Entre otras cosas, según Ronaldo Blear, secretario general del SINTRAJAP, se están comprometiendo manglares y mantos acuíferos.",La Extra: CHIVAS POR MUERTE DE MANGLAR  (2014-05-23)
1808,2014-06-02,,,Nacional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,JAPDEVA,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"SINTRAJAP bloquea la entrada a la ruta 257, la cual se encuentra en construcción y servirá de acceso a la nueva TCM de la empresa APM Terminals. El sindicato alega que la construcción de esta nueva vía a generado problemas ambientales, y que han agotado todas las vías legales para detener esta construcción.  Carlos Brenes, fiscal deSINTRAJAP, señala ""pretendemos que las autoridades ambientales visiten la zona y vean el daño ambiental que se está ocasionando (..., estamos pidiendo que Setena vuelva a revisar el Estudio de Impacto Ambiental de la nueva Terminal de Contenedores de Moín"".",La Nación: SINDICALISTAS BLOQUEAN CONSTRUCCIÓN DE CARRETERA A MEGAPUERTO EN MOÍN (2014-06-02)
2084,2014-10-20,San José,San José,No registrada,Reunión con autoridades,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"En el salón de ex presidentes de la República, Ronaldo Blear, secretario general del SINTRAJP, comunica la decisión de su organización de convocar a un movimiento de huelga en los muelles de Limón. Luego de la reunión entre el gobierno y la dirigencia del SINTRAJAP, en la que el gobierno ratificó su apoyo a la transnacional holandesa APM Terminals en relación con la cláusula 9.1 del contrato de concesión en la que se otorga el monopolio de la carga y descarga de contenedores a la TCM, la organización sindical que ha calificado dicha cláusula como ""ilegal e inmoral"", decide llamar a huelga. Blear señala que no se ha decidido el detalle de la huelga pero que esta iniciará en cualquier momento. El llamado cuenta con el apoyo de diputados y diputadas del FA y de Carmen Quesada del ML, quien fungió como miembro de la junta directiva de la JAPDEVA y se opuso a dicha cláusula.","La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20), La Nación: MUELLEROS LLAMAN A HUELGA CONTRA APOYO DEL GOBIERNO A MEGAPUERTO"". (2014-10-21)"
2110,2014-10-27,Limón,Limón,No registrada,Marcha,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27)"
2150,2014-11-03,,,Nacional,Declaración pública,Amenaza,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,No registrada/no existente,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.","La Extra: MUELLEROS MARCHARÁN HOY CONTRA MONOPOLIO (2014-11-03), CR Hoy: SINTRAJAP PRESENTÓ APELACIÓN A DECLARATORIA DE ILEGALIDAD DE LA HUELGA	 (2014-11-03)"
2158,2014-11-04,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar a la Federación Internacional de Transporte que los demás muelles afiliados no atiendan barcos procedentes de Limón y Moín,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Federación Internacional de Transporte,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.","La Extra: SINTRAJAP PIDE NO ATENDER BARCOS (2014-11-04), La Nación: GOBIERNO Y SINTRAJAP RETOMAN DIÁLOGO CON MEDIACIÓN DE LA DEFENSORA (2014-11-04)"
2160,2014-11-04,Limón,Limón,Nacional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,General,Presencia de fuerza policial,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.",La Extra: BLOQUEO PARCIAL EN MUELLE DE MOÍN (2014-11-05)
2256,2014-11-03,San José,San José,Nacional,Concentración,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2260,2014-11-04,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,En contra la concesión del TCM a APM Terminals,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Federación Internacional de Transporte,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.","La Nación: GOBIERNO Y SINTRAJAP RETOMAN DIÁLOGO CON MEDIACIÓN DE LA DEFENSORA (2014-11-04), La Extra: SINTRAJAP PIDE NO ATENDER BARCOS (2014-11-04)"
2623,2014-11-03,Limón,Limón,Nacional,Marcha,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
