ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4617,2013-08-02,,,No registrada,Asamblea,,ACOFEMED,Grupos y/u organizaciones profesionales,,Regresar a sus labores en los hospitales de la CCSS.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Médicos internos en huelga,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una asamblea, las universidades, públicas y privadas, que imparten la carrera de Medicina, organizadas en la ACOFEMED, votan unánimemente contra la huelga declarada por las y los médicos internos que laboran para la CCSS. El mes anterior, este grupo de médicos protestó en demanda del pago del incentivo de 36% del salario de un médico general que estipula la Ley de Incentivos a los Profesionales en Ciencias Médicas. Helia Betancourt, presidenta de la ACOFEMED, indica que las medidas de presión implementadas no cuentan con el apoyo de las autoridades. Asimismo, sostiene que la decisión de las y los médicos internos de no realizar las guardias médicas durante las noches, los fines de semana y los días feriados no es respaldada por la ACOFEMED.",La Extra: UNIVERSIDADES NO APOYAN HUELGA DE MÉDICOS INTERNOS (2013-08-02)
4647,2013-08-06,Alajuela,Grecia,Regional,Reunión con autoridades,,comité para la Defensa y Fortalecimiento del Hospital San Francisco de Asís de Grecia,Grupos y/u organizaciones de vivienda,,Extender el servicios de espcialidades médicas a 24 horas,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,CCSS,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"El comité para la Defensa y Fortalecimiento del Hospital San Francisco de Asís de Grecia se reune con autoridades de la CCSS y entrega mas 8000 firmas de usuarios, solictando la extensión a 24 horas los servicios de especialidades médicas. Posteriormente, las autoridades llegan a un acuerdo con las y los representantes del comité, en donde se comprometen para el 2014 brindar el servicios de especialiades médicas las 24 horas.","CR Hoy: CCSS SE COMPROMETIÓ A CUBRIR POR 24 HORAS ESPECIALIDADES MÉDICAS EN EL HOSPITAL DE GRECIA (2013-08-06), La Extra: MÁS ESPECIALISTAS AL HOSPITAL DE GRECIA (2013-08-07)"
4735,2013-08-22,,,No registrada,Declaración pública,,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra la concesión de los EBAIS de Montes de Oca, Curridabat y La Unión a un oferente privado.",Otros,,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la UNDECA señala que es posible que este día la junta directiva de la CCSS tome la decisión de trasladar la administración de los EBAIS de Montes de Oca, Curridabat y La Unión a la UNIBE. La denuncia de la UNDECA se inserta dentro del proceso de lucha emprendido por varias organizaciones sindicales, sociales y comunales, luego de que un conflicto entre la CCSS y la UCR, actual administradora de estos EBAIS, generara que la universidad desistiera de administrarlos. En el mismo comunicado de prensa, la UNDECA denuncia la intención de la junta directiva de la CCSS de entregar la administración de la totalidad de los EBAIS a oferentes privados. Asimismo, se señalan irregularidades en el proceso de contratación administrativa que resultaría en la decisión de entregar los EBAIS a la UNIBE.",CR Hoy: UNDECA ASEGURA QUE UNIVERSIDAD PRIVADA ADMINISTRARÁ 45 EBAIS (2013-08-22)
4760,2013-08-22,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,l Centro de Derechos y la Colectiva por el Derecho a decidir,Grupos y/u organizaciones de género,,Demandar al Estado Costarricense ante la Comisión Interamericana de Derechos Humanos (CIDH)  por negarle la solicitud de tener una interrupción terapéutica de su embarazo,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de los hombres,CIDH,Entidad internacional,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Una joven conocida bajo el seudónimo de “Aurora” apoyada por el Centro de Derechos y la Colectiva por el Derecho a Decidir, organizaciones defensoras de los derechos reproductivos, demandan al Estado Costarricense ante la Comisión Interamericana de Derechos Humanos (CIDH)  por negarle la solicitud de tener una interrupción terapéutica de su embarazo, tras saber que su salud corría riesgo y que el feto no tenía expectativas de vida extrauterina, dado a que sufría el síndrome que se conoce como abdomen pared, no obstante fue obligada a llevar a término su embarazo. En un comunicado la mujer denuncia ""graves violaciones a los derechos humanos de las costarricenses. Violaciones perpetradas por los servicios de salud pública, cuya responsabilidad recae en la Caja Costarricense del Seguro Social (CCSS), pero también violaciones cometidas por el sistema de justicia"". En relación con un recurso interpuesto ante la Sala IV, Margarita Salas, señala que ""La Sala reconoce que hay una afectación a la salud de Aurora; sin embargo, no considera hacer la instrucción a la Caja Costarricense de Seguro Social para interrumpir el embarazo (…) Ya que dentro del país no pudo acceder a la justicia, Aurora decide elevar la demanda  a la Comisión Interamericana de Derechos Humanos"".",La Nación: JOVEN DEMANDA A COSTA RICA ANTE LA COMISIÓN DE DERECHOS HUMANOS POR NEGAR ABORTO TERAPÉUTICO (2013-08-27)
4769,2013-08-29,Cartago,Cartago,Local,Bloqueo,,"Vecinas y Vecinos de San Blas, Cartago",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar el problema de abastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Municipalidad de Cartago,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la comunidad de San Blas, ubicada en Cartago, cierra las calles de Tierra Blanca en protesta por los problemas con el abastecimiento de agua. Según denuncian, han sostenido varias reuniones para atender la situación, la cual se soluciona durante algunas semanas pero luego regresa.",La Extra: EL CARMEN DE CARTAGO SIGUE CON LOS GRIFOS SECOS (2013-08-29)
4772,2013-08-30,Alajuela,Alajuela,Local,Bloqueo,,"Vecinas y Vecinos de la Urbanización Linda Vista, La Guácima, Alajuela",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar el problema de abastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Municipalidad de Alajuela,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"80 familias vecinas de la Urbanización Linda Vista, ubicada en La Guácima, Alajuela, bloquean un punto de la ruta 27 para exigir solución a su problemática de abastecimiento de agua. Una de las dirigentes de la protesta, explica que estas 80 familias adquirieron los lotes a una persona de apellido Murillo, quien, en ese momento, no les informó que no tendrían acceso a los servicios públicos básicos. Pese a esto, lograron una negociación con la Municipalidad de Alajuela en la que acordaron que se les suministrarían algunos de estos, entre ellos el agua. Sin embargo, han experimentado problemas de abastecimiento en la única paja de agua con la que cuentan las 88 casas.",La Extra: CIERRAN RUTA 27 POR FALTA DE AGUA (2013-08-30)
4781,2013-09-03,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,CICR,Grupos y/u organizaciones de derechos humanos,De personas privadas de libertad,Rebajar 11% en las tarifas eléctricas.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,ARESEP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La CICR presenta una solicitud de rebaja de un 11% en las tarifas eléctricas para el último trimestre del año. Juan Ramón Rivera, presidente de la CICR, indica que la ARESEP debe equilibrar los intereses entre el operador, en este caso el ICE, y los consumidores del servicio eléctrico. Argumenta que en los primeros meses del año el ICE incurrió en un ""exceso de gasto de combustible"" lo cual no debe cargarse sobre los consumidores. De la misma manera, critica la metodología de Cálculo de Costo Variable de Combustible (CVC) con el cual cada trimestre se revisa automáticamente el gasto real en combustible y ajustan las tarifas eléctricas. La CICR califica esta metodología como un ""cheque en blanco"" para que el ICE gaste ""todo lo que desee"" en combustible.",CR Hoy: CÁMARA DE INDUSTRIAS PIDE A ARESEP REBAJA DE 11% EN TARIFA ELÉCTRICA (2013-09-03)
4835,2013-09-15,San José,Aserrí,Local,Concentración,,vecinas y vecinos de aserri,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar  problemáticas del agua,Defensa del ambiente,Defensa de recurso hídrico,Municipalidad de Aserrí,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Aserrí, San José anuncian una marcha que saldra del puente Cañas hacia el parque central del cantón con el motivo de exigir al ayuntamiento un servicio ininterrumpido del agua y por la calidad y potabilidad del servicio. Estamanifestación se une a la protesta encabezada por 4 personas que relaizan un ayuno en el parque de la localidad como medida de protesta ante las problemáticas del agua en el cantón.Los bloqueos se registran en Aserrí y en Tarbaca, y son apoyados por el alcalde municipal de Aserrí, quien presta las vagonetas municipales para bloquear las vías. Cerca de las 10.30 a.m. Eugenia Sequeira, representante del CONAVI, se reúne con las y los vecinos y se compromete a iniciar los trabajos de mejora en la ruta. Sin embargo, los bloqueos se levantan hasta las 6 p.m. cuando se firma el acuerdo entre las y los vecinos y la representante del CONAVI.","CR Hoy: VECINOS DE ASERRÍ IRÁN A LAS CALLES ESTA TARDE PARA EXIGIR SERVICIO Y CALIDAD DEL AGUA (2013-09-16), CR Hoy: VECINOS DE TARBACA BLOQUEAN CARRETERA A LA ALTURA DE “LA TRANCA (2013-09-16), La Nación: AGUA Y CARRETERA EN MAL ESTADO DESATAN PROTESTAS EN ASERRÍ (2013-09-17)"
4839,2013-09-16,,,Local,Declaración pública,,Cooperativas médicas,Grupos y/u organizaciones de derechos humanos,De personas privadas de libertad,Rechazar la adjudicación de los EBAIS a la Universidad Iberoamericana (Unibe).,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La Cooperativa de Autogestión de Servicios Integrados de Salud de Barva R.L. (Coopesiba R.L.), la  Junta de Salud de Montes de Oca, el  Sindicato de Empleados de la Universidad de Costa Rica (Sindeu) y la Asociación de Servicios Médicos Costarricense (Asomeco) se oponen a la adjudicación de los servicios  de 45 EBAIS de Curridabat, Montes de Oca y La Unión, a la Universidad Iberoamericana (Unibe). Las empresas y  grupos sociales señalan que la CCSS optó por la oferta más baja, lo que podría llevar a un eventual deterioro en la prestación de los servicios médico. Asimismo, señalan que la fiscalía del Colegio de Médicos  revisará las propuestas del pago de honorarios  médicos, pues en algunos casos estos podrían ser inferiores a la tabla oficial del propio colegio de profesionales.",CR Hoy: CINCO EMPRESAS SE OPONEN A ADJUDICACIÓN DE 36 EBAIS A UNIBE (2013-09-16)
4873,2013-09-22,,,Nacional,Asamblea,,Comunidades rurales afectadas por las represas,Grupos y/u organizaciones de vecinos y vecinas,,Rechazra la construcción de represas hisdroelectricas y la concesión de los ríos,Defensa del ambiente,,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Representantes de 21 comunidades de varias zonas del país, tal como  la Tigra de y la Fortuna de San Carlos, San Jerónimo, San Gerardo de Rivas, Palmar Norte, Duchí de Alto Chirripó, Mira Flores, Térraba y Ciudad Cortés, se reunen durante tres días en la zona sur del país para evaluar el impacto de los proyectos de represas hidoeléctricas  en sus comunidades. Algunos de los proyectos hidroelectricos mencionados se encuentran: Entre los proyectos están  el de Diquís, por parte del Instituto Costarricense de Electricidad (ICE) y y 10 proyectos privados más en siete ríos como el de Peñas Blanquitas I y II, Consuelo, Altamira, San Rafael, Monteverde e Hidrosur. Uno de los vecinos afectados por esta situación señala que,  “Queremos conformar un grupo que le dé seguimiento al tema, también queremos plantear una información para diferentes instituciones donde nosotros exponemos nuestra preocupación y cuestionamientos a este tipo de desarrollo (...)si los ríos estuvieran concesionados para energía hidroeléctrica tendríamos que negociar con una empresa privada que lo que quiere es un negocio, entonces vamos a estar en desventaja”. Asimismo, anuncian una manifestación pacífica  a realizarse  el 12 de octubre en San Isidro del General, para concientizar a la población sobre esta problemática.",CR Hoy: COMUNIDADES DE LA ZONA SUR CONFORMARÁN BLOQUE DE OPOSICIÓN A PROYECTOS HIDROELÉCTRICOS (2013-09-22)
4876,2013-09-23,San José,Aserrí,Local,Declaración pública,,Vecinos de Aserri,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar problemática de agua en el cantón de aserri,Defensa del ambiente,Defensa de recurso hídrico,Municipalidad de Aserrí,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Tras las multiples protestas protagonizadas por las y los vecinos de Aserri, en miras de una mejor gestión y cobertura del servicio de agua potable en las comunidades, el Foro Comunitario por el agua de Aserrí reclama la negligencia por parte de la Municipalidad del cantón para negociar sobre qué se hará con los problemas de agua. Por esta razón, se presentarán este día en la reunión de Consejo Municipal para exigir repuestas y seriedad en la emergencia hídrica que viven.","CR Hoy: MUNICIPALIDAD DE ASERRÍ SIN NEGOCIAR PROBLEMÁTICA DE AGUA (2013-09-23), CR Hoy: COMUNIDAD DE ASERRÍ GANÓ LUCHA POR EL AGUA (2013-09-25)"
