ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
137,2015-02-26,Limón,Limón,Local,Bloqueo,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De nuevo, integrantes del SINTRAJAP protestan contra el inicio de la obras de construcción de la nueva TCM, en Limón. En esta ocasión, se manifiestan con un bloqueo de la ruta 257 la cual conecta la ruta 32 con el lugar de construcción de la terminal. Junto con la denuncia del monopolio de la carga y descarga de contenedores, entregado por el Estado costarricense a la APM Terminals, el SINTRAJAP denuncia el daño ambiental ocasionado por este megaproyecto de infraestructura.","CR Hoy: SINTRAJAP REANUDA PROTESTAS EN CONTRA DE APM TEMINALS, MANIFESTANTES TOMARON RUTA DE ACCESO A MOÍN (2015-02-26), La Extra: SIGUEN PROTESTAS CONTRA MEGATERMINAL DE MOÍN (2015-02-27)"
472,2015-07-04,Limón,Limón,Regional,Reunión con autoridades,,Vagoneteros,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Ingresar a depositar material en la nueva TCM ,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,APM Terminals,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Transportistas y vagoneteros de Limón y Siquirres llegan a un acuerdo con la empresa Vo Bam/Vannord en relación a la cantidad de carga que cada transportista puede llevar hasta la nueva TCM de la empresa APM Terminal. Durante el proceso de negociación participan el Obispo de Limón, Monseñor Javier Román Arias, y de los diputados de la provincia, Carmen Quesada y Gerardo Vargas, el ministro de Trabajo y Seguridad Social, Víctor Morales Mora, la presidenta Ejecutiva de JAPDEVA, Ann McKinley; así como representantes de distintas cooperativas y del consorcio. En el acuerdo suscrito se lee que, el ministro de Trabajo y Seguridad Social, Víctor Morales, señala que “lo importante aquí es el compromiso de seguir trabajando para que haya empleo para los limonenses y que en este esfuerzo está participando el consorcio holandés, el grupo cooperativo y el grupo empresarial limonense, de manera que juntos estamos trabajando en este esfuerzo, el gobierno está muy claro en eso y favorece a través de Japdeva y el Ministerio de Trabajo y Seguridad Social en el sentido de que todo lo que se haga en la provincia de Limón debe estar orientado en impulsar el desarrollo de la provincia”.",CR Hoy: TRANSPORTISTAS DE LIMON LLEGAN A ACUERDO QUE EVITARA MÁS PROTESTAS Y BLOQUEOS (2015-07-05)
1501,2014-03-17,,,No registrada,Reunión con autoridades,,AMCHAM,Grupos y/u organizaciones de empresarios y empresarias,,"Exponer su preocupación ante las declaraciones realizadas por el diputado electo Ottón Solís, en dónde cuestiona la concesión de la TCM a la empresa trasnacional APM Terminals.  Apoyar la nueva TCM. ",Fiscalización de la función pública y rendición de cuentas,Derecho de consulta,"Luis Guillermo Solís, presidente de la República (electo) ",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La AMCHAM se reúne con el candidato a la presidencia del PAC, Luis Guillermo Solís, para que aclare su posición ante una declaración pública del diputado electo Otton Solís, quien dijo que iban a revisar a profundidad la concesión  de la nueva TCM a la empresa APM Terminals. Humberto Pacheco, presidente de AMCHAM, indica, “nosotros creemos que los criterios de don Luis Guillermo son más que claros y él logró darle seguridad a diversos sectores de manera muy rápida, lo que  nos preocupa y que quisiéramos aclarar son declaraciones de su equipo de campaña que creemos que contradicen la visión expuesta por el candidato”.","CR Hoy: AMCHAM MUESTRA PREOCUPACIÓN POR DECLARACIONES DE OTTON SOLÍS SOBRE CONTRATO CON APM TERMINALS (2014-03-17), La Nación: AMCHAM EXPONE A LUIS GUILLERMO SOLÍS SU PREOCUPACIÓN POR DECLARACIONES DE OTTÓN SOLÍS (2014-03-17)"
1518,2014-03-20,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SINTRAJAP se une al paro nacional convocado por distintos sectores sindicales y gremiales, con el fin de protestar ante el alto costo de la vida, contra el decreto ejecutivo que aprobó un ajuste salarial  para el sector público de 0,43%, y en defensa de la seguridad social. Asimismo, las y los trabajadores portuarios exigen que se la revise el contrato  de concesión de la nueva TCM a la empresa APM Terminals, solicitando la eliminación de la cláusula 9.1, pues afirman que es monopólica e inconstitucional.",CR Hoy: PUERTOS DE LIMÓN Y MOÍN ESTÁN PARALIZADOS HASTA LAS 2 P.M. (2014-03-20)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"
2094,2014-10-22,,,No registrada,Declaración pública,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia la huelga en los muelles de Limón anunciada por el SINTRAJAP. Con la paralización de los puertos de Moín y Limón, las y los trabajadores protestan contra la decisión del gobierno de Luis Guillermo Solís de respetar las condiciones del contrato de concesión para la construcción de la TCM, firmado en el gobierno de Laura Chinchilla. Concretamente, el SINTRAJAP exige la renegociación de la cláusula 9.1 del contrato de licitación la cual otorga el monopolio de la carga y descarga de contenedores a la empresa APM Terminals, encargada de la construcción y operación de la TCM por una concesión de 33 años. En un comunicado de prensa emitido este mismo día, el SINTRAJAP justifica la huelga señalando que luchan contra el monopolio, para defender la JAPDEVA y la soberanía nacional. Por su parte, el presidente Luis Guillermo Solís ha dicho que el gobierno no permitirá una huelga que afecte la operación de los muelles y de la provincia de Limón. Antes de las 6 p.m. un contingente de la Fuerza Pública ingresa y toma control de los muelles, resultando 68 detenidos. Celso Gamboa, ministro de Seguridad, informa que los detenidos enfrentan cargos de obstrucción de la vía pública y obstrucción de los servicios públicos, y señala que cinco de ellos fueron pasados a los Tribunales de Flagrancia por resistirse a la autoridad policial.","La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), La Nación: POLICÍA REABRE LOS PUERTOS DE LIMÓN Y DETIENE A 68 HUELGUISTAS (2014-10-22), La Nación: SEGURIDAD DETIENE A 68 PERSONAS EN PUERTOS; SINDICALISTAS PROMETEN DEVOLVER 'GOLPE' (2014-10-22)"
2096,2014-10-22,Limón,Limón,No registrada,Bloqueo,,Jóvenes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Inicia la huelga anunciada por la dirigencia del SINTRAJAP. Desde horas de la mañana, las y los trabajadores de los muelles de Limón declaran una huelga de brazos caídos, paralizando los dos muelles de la provincia manejados por la JAPDEVA. En horas de la tarde, cerca de las 6 p.m. oficiales de la UIP intervienen y toman control de los muelles, deteniendo un total de 68 trabajadores y trabajadoras, 53 en Moín y 15 en Limón. Sobre esto, Celso Gamboa, ministro de Seguridad, sostiene que la policía actúa conforme lo establecido en la Constitución Política y el ordenamiento jurídico. Señala que el objetivo central es normalizar la actividad portuaria. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, denuncia abuso de autoridad por parte de la policía. Diario Extra informa que luego de la intervención en los muelles, se registran tres bloqueos en distintos puntos de la ciudad de Limón: uno en Colina, uno en Pueblo Nuevo, uno en Cieneguita.",La Extra: 68 DETENIDOS EN TOMA DE MUELLES (2014-10-23)
2099,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Inicia la huelga anunciada por la dirigencia del SINTRAJAP. Desde horas de la mañana, las y los trabajadores de los muelles de Limón declaran una huelga de brazos caídos, paralizando los dos muelles de la provincia manejados por la JAPDEVA. En horas de la tarde, cerca de las 6 p.m. oficiales de la UIP intervienen y toman control de los muelles, deteniendo un total de 68 trabajadores y trabajadoras, 53 en Moín y 15 en Limón. Sobre esto, Celso Gamboa, ministro de Seguridad, sostiene que la policía actúa conforme lo establecido en la Constitución Política y el ordenamiento jurídico. Señala que el objetivo central es normalizar la actividad portuaria. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, denuncia abuso de autoridad por parte de la policía. Diario Extra informa que luego de la intervención en los muelles, se registran tres bloqueos en distintos puntos de la ciudad de Limón: uno en Colina, uno en Pueblo Nuevo, uno en Cieneguita.","La Extra: 68 DETENIDOS EN TOMA DE MUELLES (2014-10-23), CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23)"
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2103,2014-10-23,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24), CR Hoy: SINDICALISTAS ACEPTAN NO BLOQUEAR ACCESO A DOS CRUCEROS QUE ATRACARÁN EN LIMÓN (2014-10-24)"
2104,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.",La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24)
2106,2014-10-24,Limón,Limón,No registrada,Asamblea,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los trabajadores muelleros en el Caribe. Este día se celebra una asamblea donde estos analizan las declaraciones de Gustavo Mata, viceministro de Seguridad, acerca de la relación entre la huelga y una serie de ""hechos violentos"" registrados en Limón durante los últimos días. Concretamente, Mata refiere a disturbios en las calles de la ciudad en los cuales se han realizado bloqueos con quema de llantas y de tráileres por parte de ""encapuchados"" según registra Diario Extra. Sobre la cuestión, Ronaldo Blear declara que no existe relación entre estos hechos y la huelga y sostiene que los disturbios son consecuencia de décadas de abandono y de decisiones políticas que han afectado a la provincia.","La Extra: LIMÓN NO DA TREGUA (2014-10-25), La Extra: SINTRAJAP Y GOBIERNO NO CEDEN POR CLÁUSULA (2015-10-24)"
2139,2014-10-31,Limón,Limón,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que el sindicato se encuentra analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1).","CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31), La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31)"
2140,2014-10-31,Limón,Limón,Regional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Declaratoria de ilegalidad,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que se encuentran analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1.).","La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31), CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31)"