ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
132,2015-02-25,,,No registrada,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de reforma de la figura de inversión de los fondos de pensiones del Magisterio Nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una conferencia de prensa, la APSE se manifiesta en contra del proyecto de ley que pretende reformar la figura de inversión de los fondos de pensiones del Magisterio Nacional. La intención del proyecto es permitir que un 30% de los fondos se invierta en el extranjero, bajo distintas figuras. Ana Doris González, presidenta de la APSE, y Sonia Ulate, representante de la organización ante la JUPEMA, manifiestan su negativa a invertir los fondos en el extranjero y señalan que se necesitan controles por parte de los gremios del Magisterio Nacional sobre las inversiones que se pretende hacer.",CR Hoy: APSE SE OPONE A INVERSIÓN EXTRANJERA DEL FONDO DE PENSIÓN CONTEMPLADO EN PROYECTO DE LEY (2015-02-25)
203,2015-03-25,,,No registrada,Asamblea,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de Ley de Empleo Pública y la política fiscal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante la Asamblea de Presidentes de Base de la APSE, las y los representantes votan una movilización para el mes de abril contra el proyecto de Ley de Empleo Pública y la política fiscal de la administración de Luis Guillermo Solís. Ana Doris González, presidenta de la APSE, considera que estas políticas constituyen  una ofensiva contra las condiciones de las y los trabajadores del sector público.",La Extra: MANIFESTACIÓN CONTRA IMPUESTOS (2015-03-25)
261,2015-04-24,San José,San José,Nacional,Marcha,,Trabajadores y Trabajadoras de la educación afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales de las y los trabajadores.,Defensa del trabajo y las condiciones laborales,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Toma lugar la marcha convocada días atrás por la APSE. La misma se desarrolla desde el parque La Merced hasta la Asamblea Legislativa, en el centro de San José. Ana Doris González, presidenta de la APSE, manifiesta que la organización rechaza todos los proyectos de ley que buscan dañar los derechos laborales de la clase trabajadora, por eso están en contra de proyectos tales como el de Empleo Público y el de Impuesto sobre la Renta. Para González, la manifestación es una ""jornada nacional de lucha"" contra las políticas neoliberales. Asimismo, rechaza las ""intimidaciones"" por parte del MEP que días atrás solicitó a los directores de centros educativos y directores regionales levantar listas de participantes en la huelga para proceder con las sanciones. De acuerdo con la líder sindical, las y los trabajadores están protegidos por el derecho de huelga y no se pueden establecer sanciones si la huelga no es declarada como ilegal. ","La Nación: MARCHA CONVOCADA POR APSE SALDRÁ DEL PARQUE LA MERCED A LAS 10 A.M. (2015-04-24), La Extra: APSE LE SACA PECHO AL MEP (2015-04-24), La Extra: APSE TOMA LAS CALLES EN SAN JOSÉ (2015-04-24), CR Hoy: PESE A QUE EL MEP ANUNCIÓ SANCIONES A QUIENES ACUDAN A MARCHA, APSE HACE LLAMADO A EJERCER DERECHO DE HUELGA (2015-04-24), CR Hoy: MARCHA DE APSE LLEGA A LA ASAMBLEA LEGISLATIVA (2015-04-24), La Extra: EDUCADORES NO TUVIERON MIEDO (2015-04-25), La Extra: “NO SOMOS MUERTOS DE HAMBRE” (2015-04-25)"
1171,2016-06-01,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Convocar a huelga contra ley de empleo público,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"APSE mediante redes sociales realiza una convocatoria a huelga nacional para el 29 de junio, en rechazo al proyecto de ley de empleo público. Ricardo Molina, presidente de APSE, señala que “la derecha legislativa neoliberal amenaza las conquistas sociales que hemos alcanzado a lo largo de décadas con luchas en las calles (...) Las negociaciones con el gobierno tienen más de un mes y no han dado fruto, los proyectos de ley siguen avanzando y en la última mesa de negociación nos piden que apoyemos una serie proyectos que afectan pensiones y crean nuevos impuestos, APSE de ninguna manera va a permitir que sean aprobados”.",La Extra: APSE REALIZA NUEVA CONVOCATORIA A HUELGA (2016-06-01)
1270,2016-08-26,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyectos de ley sobre empleo público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante sus redes sociales, la APSE lanza su convocatoria a participar de la manifestación general programada para el 1 de setiembre contra los proyectos de ley sobre empleo público. En un video, Ricardo Molina, presidente de la APSE, sostiene que su organización en conjunto con otros 20 sindicatos, se manifestará en contra de estos proyectos de ley que pretenden perjudicar a las y los trabajadores públicos.",CR Hoy: APSE LLAMA A HUELGA EL 1° DE SETIEMBRE (2016-08-26)
1315,2014-01-17,,,No registrada,Declaración pública,Denuncia,APSE y SINPE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar el salario mínimo.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administracion Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Dos organizaciones sindicales del sector educación, la APSE y el SINPE, denuncian que unos 2 mil trabajadores y trabajadoras del gobierno central no reciben el salario mínimo. Doris González, presidenta de la APSE, manifiesta que ""el gobierno tiene doble moral. Mientras pide a los patronos que respeten el salario mínimo, ellos no lo pagan"". Como detalle irónico, señalan que en el mismo MTSS, 10 choferes no reciben el salario mínimo.",La Extra: DENUNCIAN QUE GOBIERNO NO PAGA SALARIO MÍNIMO (2014-01-18)
1327,2014-01-21,,,Nacional,Reunión con autoridades,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las nuevas reformar curriculares. ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"El APSE participa en una audiencia con el Consejo Superior de Educación para poner a discusión las disconformidades que el gremio de docentes ve en las nuevas reformas curriculares propuestas por el MEP, en las materias de estudios sociales, matemáticas, educación cívica y educación para el hogar. La Presidenta de la APSE, Ana Doris González,  indica que  criterio para reformar los programas es económico, y que busca “formar estudiantes que sirvan como mano de obra barata. El APSE espera que el Consejo Superior de Educación se pronuncie antes del mes de marzo sobre este tema.",CR Hoy: DIFERENDOS ENTRE APSE Y MEP POR REFORMAS A PROGRAMAS EDUCATIVOS PERSISTE (2014-01-21)
1457,2014-03-04,,,No registrada,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Criticar las prácticas político-sindicales de la ANEP.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,ANEP,Otros,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Este día, la APSE publica un campo político pagado en la prensa nacional, en donde critica las prácticas político-sindicales de la ANEP. De acuerdo con el campo, firmado por la presidente de la APSE, la ANEP no es ""vocera de este movimiento"" (en referencia a los movimientos de protesta contra el aumento salarial de 0,43%) pues sus ""propuestas políticas no parten de un consenso, ni siquiera de un debate con nuestro sindicato o con las demás organizaciones"". Consultados por crhoy.com, dirigentes de otras organizaciones sindicales mantienen posiciones distintas sobre la crítica de la APSE. Los otros dos grandes sindicatos del sector educación, la ANDE y el SEC, eligen no pronunciarse, sin embargo, Gilberto Cascante, secretario general del SEC, sostiene ""respetar la autonomía de cada organización sindical"". Por su parte, la UNDECA apoya la postura de la APSE, indicando que han sido esas organizaciones las que han organizado las últimas movilizaciones sociales en el país, mientras la ANEP ha ""desconvocado"" muchas de ellas.",CR Hoy: OTROS SINDICATOS DE EDUCACIÓN AL MARGEN POR DECLARACIONES DE APSE CONTRA ALBINO VARGAS (2014-03-04)
1469,2014-03-06,,,No registrada,Asamblea,,Asamblea de Presidentes de Base de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de la Asamblea de Presidentes de Base, la APSE comunica su participación en la jornada nacional de protesta del próximo 20 de marzo. Ese día, la organización sindical mantendrá una huelga regionalizada en distintos puntos del país. De acuerdo con Doris González, presidenta de la APSE, la jornada nacional de protesta no se limita solo a la lucha contra el aumento de 0,43% sino contra las políticas económicas, laborales y salariales en perjuicio de la clase trabajadora. Según reportes de Diario Extra, este mismo día el SINDEU informa que todas sus seccionales atendieron el llamado a huelga, con lo cual se concentrarán en el Pretil de la UCR ese día para luego marchar hacia la capital.",La Extra: APSE IRÁ A HUELGA REGIONALIZADA (2014-03-07)
1553,2014-04-02,,,No registrada,Declaración pública,Denuncia,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la solicitud de aumento en la pensión.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Justo Orozco, diputado de Renovación Costarricense; María Julia Fonseca, diputada del PLN y Adonay Enríquez y Ernesto Chavarría, diputados del ML",Poder Legislativo,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La APSE denuncia que los diputados Justo Orozco del PRC, Marta Julia Fonseca del PLN y los diputados Adonay Enríquez y Ernesto Chavarría del ML, presentaron una carta ante la JUPEMA solicitando la revisión de sus pensiones, con la intención de obtener un aumento con base en los salarios recibidos como diputados, los cuales se acercan a los 3 millones, mientras la pensión de un educador regular se encuentra en promedio entre los ¢300.000 y los ¢800.000. Estos cuatro diputados, pensionados por el régimen de pensiones del Magisterio Nacional, estarían solicitando la derogatoria de un acuerdo de la junta directiva de la JUPEMA en la que se prohíbe solicitar un aumento de la pensión basándose en su posición como diputados. Sin embargo, Ana Doris González, presidenta de la APSE, menciona que una serie de votos de la Sala Constitucional prohibió este tipo de reajustes.",CR Hoy: JUSTO OROZCO Y TRES DIPUTADOS MÁS VAN TRAS PENSIÓN DE LUJO (2014-04-02)
1613,2014-04-25,,,Nacional,Reunión con autoridades,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar al Gobierno una declaratoria de emergencia  en relación al problema en el pago de  cerca de 3000 educadores que laboran en el MEP,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La APSE solicita al Gobierno declarar emergencia nacional el problema de falta de pago que enfrentan más de 6.000 docentes del MEP, desde inicios de año. Según Ana Doris González, presidenta de APSE, existe poco compromiso del MEP de dar solución a la problemática y que ya han realizado varias reuniones con autoridades del ministerio. Por su parte, Juan Antonio Gómez, jefe del Departamento de Recursos Humanos del MEP, señala, “estamos trabajando para poder resolver la situación. Esperaríamos poderlo incluir en el próximo pago, y, si no, en la primera quincena de mayo, a más tardar. Si se pudiera negociar un pago extraordinario con Hacienda, esa sería otra opción”.","CR Hoy: APSE PIDE AL GOBIERNO DECLARAR EMERGENCIA POR FALTA DE PAGO A DOCENTES (2014-04-25), CR Hoy: APSE CONTABILIZA MÁS 3 MIL PROFESORES CON PROBLEMAS DE PAGO, PLANTEARÁ AMPAROS POR CADA UNO (2014-04-25)"
1644,2014-05-03,,,Nacional,Declaración pública,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En un conferencia de prensa conjunta la APSE, ANDE y SEC, indican que las y los docentes del MEP irán a huelga indefinida a partir del próximo lunes 5 de mayo, como medida de presión para que las autoridades del MEP den una solución definitiva a la fallas en el pago de salarios que les aqueja desde inicios del ciclo lectivo. Asimismo, las dirigencias sindicales anuncian que el lunes y martes próximos realizarán concentraciones locales, y para el miércoles 7 de mayo marcharán en la capital. Ana Doris González, presidenta de la APSE, señala que al MEP se le dio tiempo hasta el 30 de abril para corregir el problema pero no se cumplió el trato. Por su parte, el ministro de educación Leonardo Garnier indica que se descartó la posibilidad de resolver el problema de pago antes del 13 de mayo por razones técnicas. Garnier agrega, “cuando uno hace una huelga porque alguien no quiere tomar una decisión, puede ser efectiva, pero estamos ante un impedimento técnico”.",La Nación: DOCENTES VAN A HUELGA INDEFINIDA POR FALLAS EN PAGO DE SALARIOS (2014-05-03)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1672,2014-05-09,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1674,2014-05-09,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1678,2014-05-09,San José,San José,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Melvin Jiménez, ministro de la Presidencia y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)