ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1162,2016-06-28,San José,San José,No registrada,Concentración,,Educadoras y Educadores afiliados a la ANDE y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No aprobar el proyecto de ley de educación dual,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Frente a la Asamblea Legislativa, en San José, un grupo de educadoras y educadores afiliados a dos de los sindicatos magisteriales mayoritarios protestan contra el proyecto de ley de educación dual. Dicho proyecto pretender permitir que estudiantes mayores de 15 años combinen las labores de estudio y trabajo basados en un convenio suscrito entre colegios, empresas y estudiantes. Las organizaciones sindicales se han opuesto desde el principio a dicha iniciativa, pues la consideran un paso más hacia la ""mercantilización"" de la educación y factor potencial de deserción escolar de las y los estudiantes. Se espera que para el día siguiente, nuevamente las y los docentes protesten mediante una huelga convocada por la APSE.","CR Hoy: EDUCADORES PROTESTAN CONTRA PROYECTO DE EDUCACIÓN DUAL (2016-06-28), La Extra: MAESTROS HOY A LA ASAMBLEA LEGISLATIVA (2016-06-28)"
1456,2014-03-03,,,No registrada,Declaración pública,Convocatoria,APSE y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante una visita a Diario Extra, dirigentes sindicales de la APSE y el SEC informan sobre los preparativos para la jornada nacional de protesta preparada para el próximo 20 de marzo. Entre las demandas de la manifestación se encuentra el rechazo del aumento salarial de 0,43% para el sector público decretado por el poder ejecutivo y la lucha contra el proyecto de Ley de Reforma Fiscal y de Empleo Público.",La Extra: HUELGA DEL 20 MARZO SERÁ EN TODO EL PAÍS (2014-03-04)
1622,2014-04-28,,,Nacional,Reunión con autoridades,,"APSE, ANDE y MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre las dirigencias sindicales del Magisterio Nacional y funcionarios y funcionarias del MEP, se firman una serie de acuerdos para frenar las protestas de las y los educadores por los problemas presentados en el pago de salarios. En la reunión participan dirigentes de la APSE, la ANDE y los viceministros de Educación y Planificación Educativa. Entre otras cosas se acuerda pagar un reintegro en los próximos días, hacer un pago extraordinario a las y los docentes que presentaron denuncias ante las organizaciones sindicales y normalizar el pago desde la próxima quincena.",La Extra: EDUCADORES PELEARÁN POR SUS SALARIOS ANTE SALA IV (2014-04-29)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1688,2014-05-12,Alajuela,San Ramón,Nacional,Bloqueo,,Docentes de la Región Occidente,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de docentes que laboran en la Región Occidente mantienen bloqueado el cruce de San Ramón, en la provincia de Alajuela, como parte de las protestas contra los problemas de pago.",CR Hoy: DOCENTES CIERRAN CRUCE EN SAN RAMÓN DE ALAJUELA (2014-05-12)
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1718,2014-05-14,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se cumplen ocho días de huelga en el Magisterio Nacional. Casi la totalidad de las y los educadores se mantienen en huelga ante los problemas de pago de sus salarios. Si bien este día no se presentan manifestaciones callejeras, dirigentes sindicales de las distintas organizaciones del sector magisterial se mantienen reunidos en las instalaciones de la ADEP donde discuten las acciones siguientes. También indican que el día siguiente regresarán a las calles mediante una concentración en la rotonda de las Garantías Sociales, en Zapote. Horas más tarde, desde las 2 p.m. inicia una reunión entre la ANDE, la APSE, el SEC y la ministra Sonia Marta Mora en la instalaciones de la JUPEMA. De la misma no surgen soluciones para los problemas de pago, pese a que se presentan propuestas como pagar una planilla extraordinaria el próximo 19 de mayo. Durante la reunión, según reporta crhoy.com, la misma ministra reconoce que el problema afecta a unos 9 mil educadores y educadoras.","CR Hoy: HUELGA DE EDUCADORES LLEGA A OCTAVO DÍA Y SE MANTIENE INDEFINIDA (2014-05-14), CR Hoy:  ""MEP Y EDUCADORES NO LLEGAN A ACUERDO Y DIÁLOGO SE MANTIENE DESPUÉS DE 8 HORAS DE NEGOCIACIÓN"". (2014-05-14)"
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1721,2014-05-15,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció, docentes se mantienen bloqueando el paso por la rotonda de las Garantías Sociales, en el noveno día de huelga general indefinida por los problemas de pago. La dirigencia sindical reitera que la única negociación posible es que se cancelen los dineros adeudados a las y los docentes. Cerca de las 12 m.d. el grupo de docentes inicia una marcha hacia Casa Presidencial para demandar la intervención de Luis Guillermo Solís, presidente de la República. Sin embargo, el presidente Solís no los atiende en su llegada a la sede del poder ejecutivo. Gilberth Díaz, presidente del SEC, manifiesta que Solís se contradice con su discurso de ""puertas abiertas"": ""Vinimos haciendo caso a lo que el presidente dijo: 'búsquenme cuando me necesiten, las puertas estarán abiertas'"". Por otra parte, el mismo Díaz indica que en horas de la tarde se concentrarán frente a la Asamblea Legislativa, pues la ministra Sonia Marta Mora ha sido citada para comparecer ante la Comisión de Gasto Público de la Asamblea Legislativa.","CR Hoy: EDUCADORES REITERAN QUE HUELGA NO FINALIZA HASTA QUE EL MEP PAGUE  (2014-05-15), CR Hoy: MANIFESTANTES MARCHAN HACIA CASA PRESIDENCIAL  (2014-05-15)"
1722,2014-05-15,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció, docentes se mantienen bloqueando el paso por la rotonda de las Garantías Sociales, en el noveno día de huelga general indefinida por los problemas de pago. La dirigencia sindical reitera que la única negociación posible es que se cancelen los dineros adeudados a las y los docentes. Cerca de las 12 m.d. el grupo de docentes inicia una marcha hacia Casa Presidencial para demandar la intervención de Luis Guillermo Solís, presidente de la República. Sin embargo, el presidente Solís no los atiende en su llegada a la sede del poder ejecutivo. Gilberth Díaz, presidente del SEC, manifiesta que Solís se contradice con su discurso de ""puertas abiertas"": ""Vinimos haciendo caso a lo que el presidente dijo: 'búsquenme cuando me necesiten, las puertas estarán abiertas'"". Por otra parte, el mismo Díaz indica que en horas de la tarde se concentrarán frente a la Asamblea Legislativa, pues la ministra Sonia Marta Mora ha sido citada para comparecer ante la Comisión de Gasto Público de la Asamblea Legislativa.","CR Hoy: EDUCADORES REITERAN QUE HUELGA NO FINALIZA HASTA QUE EL MEP PAGUE  (2014-05-15), CR Hoy: MANIFESTANTES MARCHAN HACIA CASA PRESIDENCIAL  (2014-05-15)"
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1737,2014-05-16,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1739,2014-05-16,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1740,2014-05-16,Guanacaste,Liberia,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacia el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)