ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
55,2014-12-03,San José,Montes de Oca,Local,Declaración pública,Denuncia,Indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la inacción del gobierno ante las agresiones de finqueros no indígenas hacia la comunidad indígena bribri,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Representantes del territorio indígena de Salitre, ubicado en la zona sur de Costa Rica, realizan una conferencia de prensa en la UCR en Montes de Oca, San José, con el fin de denunciar las agresiones permanentes por parte de finqueros no indígenas hacia la comunidad, ante el proceso de recuperación de tierras en este territorio. Felipe Figueroa y Marino Delgado de la comunidad de Salitre, denuncian el incumplimiento de acuerdos por parte del gobierno ante esta situación. Asimismo, exigen que se realicen 7 desalojos administrativos a usurpadores no indígenas, brindar seguridad e integridad física a la comunidad dentro del territorio, intervención para la revisión de los límites territoriales y la ejecución de tres auxilios policiales planteados ante las recientes invasiones.","CR Hoy: INDÍGENAS DENUNCIAN ""SILENCIO VERGONZOSO"" DEL GOBIERNO EN CONFLICTO DE SALITRE (2014-12-03)"
1395,2014-02-18,Limón,Talamanca,Local,Huelga,,"Madres y Padres de Familia de la escuela Patiño, Talamanca, Limón",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Destituir a la directora.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Como medida de protesta, madres y padres de familia de la escuela Patiño, en Talamanca, no envían a sus hijos e hijas a clases. Las madres y padres de la escuela, ubicada en el territorio indígena Kekoldi, reclaman la salida de la directora, por agresiones físicas y psicológicas contra las y los estudiantes, según denuncian, por ""pertenecer a una comunidad indígena"". A la demanda se suma la Asociación de Desarrollo Indígena de la Reserva Kekoldi.",La Extra: INDÍGENAS TIENEN PIQUE CON DOCENTES (2014-02-18)
1855,2014-06-13,,,Local,Reunión con autoridades,,"Indígenas Ngöbe del territorio indígena de Conte Burica, Golfito, Puntarenas y autoridades gubernamentales",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Cumplir con los acuerdos para brindar servicios públicos.,Intervención de gobierno,Cumplimiento de acuerdos,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre indígenas Ngöbe del territorio indígena de Conte Burica, ubicado en el cantón de Golfito, Puntarenas, y funcionarios y funcionarias de distintas instituciones públicas se establecen una serie compromisos para cumplir con la prestación de servicios publicos en este territorio. En primer lugar, se concreta el compromiso de concluir las obras sobre la ruta Conte-Progreso-Alto, iniciada por el MOPT y que cuenta con un presupuesto de ¢210 millones, y que en días anteriores mostró signos de deterioro debido a las lluvias. De la misma manera, se discute un cronograma para brindar servicios públicos como agua, electricidad, salud, seguridad social, telecomunicaciones, entre otros. La reunión se desarrolla luego de un fallo de la Sala Constitucional en el que se obliga a las instituciones públicas a cumplir con los compromisos establecidos anteriormente.",La Extra: SUPLEN NECESIDADES DE INDÍGENAS (2014-06-13)
1893,2014-07-07,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,Indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas y deterner las agresiones en por parte de lo finqueros hacia la población indígena,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,"YakiroYasikawa, coordinadora de ONU para Costa Rica",Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Frente a los recientes hechos de violencia y racismo ocurridos en el territorio indígena de Salitre de Buenos Aires de Puntarenas, las familias indígenas bribris denuncian la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas. Asimismo, indican que las agresiones y amenazas por parte de los finqueros  hacia las personas indígenas son permanentes, pese a múltiples denuncias que han interpuesto ante los Tribunales de Justicia. Yamilet Figueroa, indígena bribri de Salitre, indica que “Los sikuas (blancos) creen que nosotros somos gente tonta, nos insultan, se burlan de las mujeres, de los niños. Hay horas en las que pierdo comunicación con mis familiares; están escondidos en las montañas. Aquí escuchamos balaceras de los finqueros. Esa es la amenaza que ellos usan”. Por su parte, el ministro de Seguridad, Celso Gamboa, indica que la Presidencia y la Fuerza Pública darán el seguimiento necesario para frenar todo acto de violencia en la zona y que hoy se reunirán con las comunidades afectadas.",La Nación: INDÍGENAS DE SALITRE RECLAMAN FALTA DE ACCIONES DE GOBIERNO PARA DEFENDER SUS TIERRAS (2014-07-07)
2473,2014-10-14,,,Nacional,Declaración pública,Convocatoria,Representantes de las comunidades indígenas de Térraba y Boruca ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la tenencia de tierra por parte de personas no indígenas. ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Población en general ,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Dos representantes de las comunidades indígenas de Térraba y Boruca, llevan a cabo una conferencia de prensa en la Asamblea Legislativa, con el apoyo de diputados del FA, para invitar a la población a asistir al boulevard de esta institución a apreciar y comprar productos artesanales de las comunidades. Asimismo, Manuel Villanueva, representante de la comunidad de Térraba, denuncia que en el pueblo de Térraba, “el 85% de las tierras no está en manos de indígenas. Queremos un control efectivo de nuestros recursos y derechos (…) Este es un pueblo que apunta a un gobierno propio porque está dentro de las reglas internacionales y las normas de las Naciones Unidas acerca de los derechos indígenas. Lamentablemente los administradores de este Estado no han tenido la voluntad de apoyarnos efectivamente, y a nuestras demandas”. Por su parte, el representante de la comunidad indígena Brunca, Teodoro González señala que “nuestra cultura ha sido avasallada por las iglesias y por la educación impuesta”.",CR Hoy:  REPRESENTANTES INDÍGENAS PIDEN RESPETAR SUS DERECHOS E INVITAN A APRECIAR SU ARTE (2014-10-14)
2492,2014-10-28,Puntarenas,Buenos Aires,Local,Marcha,,Mujeres del territorio indígena de Salitre ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar supuestos abusos de autoridad por parte de la ADI de Salitre ,Intervención de gobierno,,"Defensoría de los Habitantes, DINADECO, opinión pública en general ",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de unas 80 mujeres habitantes del territorio indígena de Salitre, realizan una marcha en el centro del cantón de Buenos Aires, en Puntarenas, para denunciar que Sergio Rojas, presidente de la ADI de Salitre, ha cometido abusos de autoridad en su contra. Agregan que ninguna de las instituciones públicas, como el INAMU, la DH o la DINADECO ha actuado en esta situación. Por su parte, un funcionario de la DH declara haber recibido una consulta informal sobre este tema, concretamente sobre la supuesta negativa de Rojas de permitir la afiliación de estas mujeres a la ADI. En este mismo sentido, Donald Picado, director del Área Legal y Registro de DINADECO, explica que la decisión sobre la afiliación recae en un Consejo Ancestral o Consejo de Ancianos, que es la instancia indígena encargada de determinar quién es y quién no es indígena.",La Extra: INDÍGENAS MARCHAN Y PIDEN AYUDA AL ESTADO (2014-10-28)
2596,2014-07-30,San José,San José,Nacional,Reunión con autoridades,,Representantes de los 24 pueblos indígenas ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Manifestar las  violaciones a los derechos de los pueblos indígenas  ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,"Ban Ki - Moon, Secretario General de la ONU ",Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Indígenas representantes de 24 territorios indígenas en el país se reúnen en el Museo de Jade, San José, con el secretario General de la ONU, Ban Ki-moon, en donde denuncian las violaciones a los derechos de los pueblos originarios entre ellos a la tenencia de tierra, el derecho a la consulta y el reconocimiento de la autonomía. Asimismo, se habla sobre la poca participación de las mujeres indígenas en puestos de poder y la necesidad de consensuar una agenda de trabajo con el gobierno de turno.",La Nación: INDÍGENAS LLEVAN RECLAMO DE TIERRAS A SECRETARIO DE LA ONU  (2014-07-30)
2798,2014-09-06,,,Local,Declaración pública,Denuncia,Indígenas bribri de Salitre ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,"Denunciar el cierre al acceso de la calle principal de Salitre, así como denunciar los continuos ataques que reciben por parte de no indígenas. ",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Ministerio de Seguridad,Ministerios,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"En el territorio indígena de Salitre, en Buenos Aires de Puntarenas, indígenas bribri de este territorio denuncian que desde el día anterior un grupo de terratenientes mantiene cerrado el acceso a la calle principal de la comunidad y ha ejercido violencia contra las y los indígenas, incluyendo la quema de ranchos, obligándolos a protegerse en las montañas. Ligia Fallas, diputada del FA, denuncia que un grupo de personas mantienen reuniones en la casa de los no-indígenas Thais Navarro y su esposo, un ex juez del juzgado de Buenos Aires, donde consumen licor y planifican acciones contra las y los indígenas. La propiedad de Navarro y su esposo se encuentra en territorio indígena y es parte de las tierras reclamadas por las y los indígenas en proceso de recuperación de tierras. Por su parte, el medio digital crhoy.com, cita información de Fanny Reyes, dirigenta bribri de Salitre, en la que denuncia la falta de acción policial contra el grupo de agresores, pese a que tanto la Fuerza Pública como el propio Celso Gamboa, ministro de Seguridad, están informados de la situación.",CR Hoy: CONTINUA AGRESIÓN CONTRA EL PUEBLO BRIBRI EN TERRITORIO INDÍGENA DE SALITRE  (2014-07-07)
2816,2014-07-17,,,No registrada,Declaración pública,Denuncia,ODHAIN,Grupos y/u organizaciones de derechos humanos,,Denunciar los ataques que han recibido las comunidades indígenas en el territorio indígena bribri de Salitre,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera y población en general ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Observatorio de Derechos Humanos y Autonomía Indígena (ODHAIN), el cual agrupa distintas organizaciones en defensa de los derechos humanos, por medio de una rueda de prensa, presenta el primer informe sobre la situación de los derechos humanos tras la visita realizada días atrás al territorio indígena bribri de Salitre en Buenos Aires de Puntarenas. En el informe el ODHAIN denuncia que el conflicto y violencia hacia las familias indígenas de Salitre continúa, por lo que solicitan más acción del gobierno. Ariel Foster, integrante del observatorio señala que “la comunidad fue violentada por parte de un número importante de la gente no indígena. Los mismos agresores de esta ocasión, han atacado otras comunidades (…) Cuando el gobierno anunció que todo estaba bajo control, la comunidad seguía informando que la situación continuaba y que incluso les soltaron perros para que los persiguieran en la montaña”.",CR Hoy: ORGANIZACIÓN DE DERECHOS HUMANOS PIDE MÁS ACCIÓN AL GOBIERNO EN EL CONFLICTO DE SALITRE  (2014-07-17)
2818,2014-07-16,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,ADI del Territorio Indígena de Térraba ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Una indemnización de $200 millones por los daños causados por la implantación del PH Diquís. ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Tribunal Contencioso Administrativo ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ADI del Territorio Indígena de Térraba, ubicado en Buenos Aires de Puntarenas, exige ante en el Tribunal Contencioso-Administrativo, en San José, que el Estado y el ICE les indemnice con $200 millones los daños ambientales provocados por la puesta en marcha del Proyecto Hidroeléctrico Diquís. Asimismo, la ADI denuncia que la implantación de la represa de 650 megavatios de capacidad, se dio sin consulta previa, violentando los derechos de los pueblos indígenas reconocidos en convenios internacionales.",La Nación: INDÍGENAS EXIGEN $200 MILLONES A ICE Y ESTADO (2014-07-16)
2829,2014-07-08,,,Regional,Reunión con autoridades,,"Indígenas de Salitre  y Ana Gabriel Zúñiga, viceministra de la Presidencia ",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,"Atender los conflictos por tenencia de tierra en Cebror, Yeri y Puente de Salitre ",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se da una reunión entre la viceministra de la Presidencia, Ana Gabriel Zúñiga e indígenas afectados por la violencia ejercida por parte de los finqueros no-indígenas que usurpan tierras en el territorio indígena de Salitre. La viceministra Zúñiga, se compromete por escrito a atender los conflictos sobre tenencia de tierras en las comunidades de Cebror, Yeri y Puente de Salitre. Asimismo, se compromete a instalar un puesto de control y vigilancia de la Fuerza Pública en la entrada al territorio indígena y dar patrullaje continúo, con el fin de dar protección a la comunidad y detener los actos de violencia. Además, en el acuerdo se lee que las y los indígenas de comprometen a no tomar acciones de recuperación de tierras, mientras se conoce la propuesta del gobierno y se toma un acuerdo en la",La Nación: PRESIDENCIA E INDÍGENAS DE SALITRE FIRMAN ACUERDO (2014-07-08)
3898,2013-03-01,,,No registrada,Reunión con autoridades,,Representantes de territorios indígenas de la zona sur y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Respetar la autonomía de los territorios indígenas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una de las sesiones de la mesa de diálogo permanente entre autoridades indígenas de la zona sur del país y autoridades gubernamentales, ambas condenan la invasión, por parte de personas no indígenas, de una finca ubicada dentro del territorio indígena Térraba, en la zona sur del país. Asimismo, durante la sesión se acuerda continuar el proceso para asegurar la autonomía de los territorios indígenas de Térraba, Salitre, Boruca, Rey Curré, China Kichá, Ujarrás y Cabagra.",La Extra: INVASIÓN DE FINCA (2013-03-02)
4432,2013-07-02,,,Regional,Declaración pública,Pronunciamiento,Indigenas bribri,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,"exigir al  Estado costarricense la aprobación de la Ley de Desarrollo Autónomo de los Pueblos Indígenas, la resolución judicial ante las agresiones vividas tras la recuperaciones de tierras. Recuperar tierras y denunciar corrupción en la ADI de Cabagra",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Gobierno y Asamblea Legislativa,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Indígenas bribris de la comunidad de Río Azul de Salitre, ubicado en el cantón de Buenos Aires de Puntarenas,  exigen al  Estado costarricense la aprobación de la Ley de Desarrollo Autónomo de los Pueblos Indígenas, proyecto de ley que lleva más de 19 años  sin ser tramitado en la Asamblea Legislativa. Además, solicitan a la Fiscalía de Buenos Aires la pronta resolución para poder llevar a juicio e interponer medidas cautelares a los responsables de las agresiones ocurridas, el pasado 4 de enero, en contra de cuatro miembros de esa comunidad, por parte de finqueros no indígenas, tras la recuperación de tierras en la zona. Mariana Delgado Morales, indígena de Salitre señala que; “En Salitre estamos dando la lucha por la recuperación de tierras y por nuestros derechos, en este proceso seguiremos adelante, porque le hemos pedido al Gobierno la respuesta al proyecto de ley de autonomía y lo que vemos es falta de voluntad, es importante para nosotros porque así podremos rescatar lo que nos pertenece."" Asimismo, dos miembros del Consejo de Ancianos de la comunidad indígena de Cabagra denuncian a la Asociación de Desarrollo Indígena (ADI)  por la entrega de tierras y bonos de vivienda a personas no indígenas dentro de su territorio. “En agosto del 2012 creamos un consejo de ancianos en defensa de las tierras y de la Cultura indígena, pero no sabemos a donde van los dineros recibidos por parte de la ADI “, asegura Maximiliano Torres.",CR Hoy: INDÍGENAS DE SALITRE LE PEDIRÁN CUENTAS AL ESTADO (2013-07-02)
4478,2013-07-10,,,Local,Declaración pública,Denuncia,Indígenas de Talamanca,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la entrada de personas extranjeras ramadas a la zona montañas de talamanca,Intervención de gobierno,Mejora de la calidad de vida,Ministerio de Seguridad,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La Mesa Nacional Indígena de Costa Rica (MNICR)difunde la denuncia realizada por indígenas del Alta Talamanca sobre la incursión de no indígenas extranjeros y un nacional armados a las montañas de territorios indígenas en Talamanca. La publicación de la MNICR señala que “Los indígenas procedieron a decomisar lo ahí encontrado, como documentos de identificación, pasaportes de canadienses, un peruano y un costarricense, ropa militar y aparatos que al parecer sirven para detectar metales y medir el grosor de los árboles a larga distancia”. El lider indígena bribri, Oscar Almengor, señala que se sospecha de intereses sobre los recursos mineros en las montañas de la Alta Talamanca, por lo que la comunidad indígen araclama ayuda del gobierno para proteger estas montañas y mantener la seguridad de la población.",CR Hoy: INDÍGENAS DENUNCIAN EXPLORACIÓN ILEGAL EN MONTAÑAS DE TALAMANCA (2013-07-10)
4515,2013-07-16,,,Regional,Declaración pública,Denuncia,COECOCeiba,Grupos y/u organizaciones de ambientalistas,De personas privadas de libertad,"Investigar la incursión de un supuesto grupo paramilitar en el territorio indígena Bribrí, Talamanca, Limón.",Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,POR DEFINIR,,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ONG COECOCeiba denuncia la incursión de un helicóptero en el sector de Alto Cuén en el territorio indígena Bribrí, ubicado en Talamanca, provincia de Limón. En el mismo viajaban un grupo de personas que se presentaron como una misión evangélica, sin embargo, COECOCeiba indica que estas personas vestían uniformes tipo militar y portaban armas de fuego. Asimismo, transportaban equipo para mediciones topográficas, las cuales realizaron durante varios días. También se señala que la situación se denunció ante la Fiscalía de Bribrí, la cual envió a oficiales de la Fuerza Pública, quienes no ubicaron a los supuestos evangelistas, pero decomisaron sus pasaportes. Luego de esto, los habitantes indígenas de Alto Cuén recibieron amenazas por parte de estas personas.",CR Hoy: GRUPO EN DEFENSA DE LOS TERRITORIOS INDÍGENAS ACUSÓ DE INCURSIÓN DE “PARAMILITARES” EN EL SECTOR DE TALAMANCA (2013-07-16)
4660,2013-08-08,,,Nacional,Declaración pública,Pronunciamiento,Indígenas,Grupos y/u organizaciones de ciudadanos y ciudadanas,Del sector informal o cuenta propia,Aprobar la Ley de Desarrollo Autónomo de los Pueblos Indígenas,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Diputados,Poder Legislativo,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Representantes  de distintos pueblos indígenas acuden a la Asamblea Legislativa para exigir que se cumpla con el compromiso que firmaron las y los diputados de diferentes fracciones hace poco más de dos meses, en donde señalaban que iban a dar prioridad a Ley de Desarrollo Autónomo de los Pueblos Indígenas, la cual tiene más de 19 años sin ser tramitada. Además, Oscar Alemngor, indígena bribri, señala que “Vamos a mandarle una carta a la Presidenta de la República. Solicitamos, la convocatoria del proyecto de ley e interceder ante las fracciones de la Asamblea para que el Proyecto se vote. Nosotros hemos hecho un análisis, de que preferimos que se vote el proyecto de ley, sea que se apruebe o no, pero que no nos tengan en esta situación, porque ya nos sentimos humillados”.",CR Hoy: INDÍGENAS EXIGEN APROBACIÓN DE PROYECTO DE LEY QUE DARÍA AUTONOMÍA A SUS PUEBLOS (2013-08-08)