ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
11314,2023-03-23,,,Nacional,Declaración pública,Pronunciamiento,Red Feminista contra la Violencia hacia las Mujeres,Grupos y/u organizaciones de género,De mujeres,Protestar contra la absolución del presunto asesino de María Tacsan ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Ministerio Público de la administración Chaves Robles ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, la Red Feminista contra la Violencia hacia las Mujeres, critica al accionar del Ministerio Público y del Tribunal Penal de Heredia, en la absolución de Carlos Andrés Pérez Hernández, sospechoso de asesinar a su esposa María Tacsan. Según la organización, el proceso presenta varias omisiones y problemas en el manejo de las pruebas, por lo que se pide que el caso se vuelva a analizar en los tribunales. ",Semanario Universidad: RED FEMINISTA RESPONSABILIZA A MINISTERIO PUBLICO Y AL TRIBUNAL POR DEJAR IMPUNE EL FEMINICIDIO DE MARIA TACSAN (2023-03-23)
11324,2023-03-23,,,Nacional,Declaración pública,Pronunciamiento,Grupo de trabajo de Agenda de la Convención sobre la eliminación de todas las Formas de Discriminación contra la mujer ,Grupos y/u organizaciones de género,De mujeres,Pronunciarse en contra en la absolución penal del presunto asesino de Maria Tacsan ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Ministerio Público de la administración Chaves Robles ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, el Grupo de Trabajo de la Agenda CEDAW se manifesta en contra de la absolución de Carlos Andrés Pérez Hernández, sospechoso de asesinar a su esposa María Tacsan. Según el grupo, existen claras evidencias del hecho de violencia y del intento de encubrimiento del asesinato por parte del acusado, por lo que se solicita que el caso se vuelva a revisar para garantizar justicia a la familia de Tacsan. ","CR Hoy: MUJERES TRAS ABSOLUTORIA POR MUERTE DE MARIA TACSAN ""IMPUNIDAD NO PUEDE SER UNA OPCION"" (2023-03-23)"
11551,2023-06-25,San José,San José,Internacional,Marcha,,Organizaciones LGBTIQ+,Grupos y/u organizaciones de género,De LGBTI,Promover el respeto a la diversidad y combatir la discriminación de la comunidad LGBTIQ+,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Gobierno de Robles Chaves Robles,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Diversas organizaciones de derechos humanos, personas LGBTIQ+ y otras, participan de la marcha por Día del Orgullo en las calles de San José, con un desfile de carrozas, bandas de música y muchas expresiones artísticas. El recorrido de la actividad se da desde el Parque Central hasta La Sabana. Dentro de las principales consignas están el respeto a la diversidad, la denuncia en contra de las prácticas de discriminación a la comunidad LGBTIQ+ y de la promoción de discursos de odio por parte de organizaciones religiosas y del gobierno de Rodrigo Chaves Robles. ","La Nación: BANDERA DE LA DIVERSIDAD SACUDIO MIEDOS Y RECLAMÓ DERECHOS EN MARCHA POR PERSONAS LGBTGIQ+ (2023-06-25), CR Hoy: PRIDE 2023: 21 FOTOS QUE MUESTRAN COMO SAN JOSE SE CUBRIO HOY DE COLORES  (2023-06-25)"
11808,2023-09-13,,,Nacional,Declaración pública,Denuncia,Colectivos feministas ,Grupos y/u organizaciones de género,De mujeres,Denunciar la violencia policial en la manifestación del 9 de septiembre ,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado público, varias personas activistas denuncian la violencia policial y los arrestos ilegales ocurridos durante una manifestación convocada frente a la Asamblea Legislativa en San José, el 9 de septiembre. El motivo de la actividad era precisamente denunciar la violencia policial en contra de las mujeres. Cuando la manifestación pasó frente al edificio legislativo, se dieron enfrentamientos con la Fuerza Pública, lo que dio como resultado el arresto de seis personas. ",Semanario Universidad: ACTIVISTA FUE AGREDIDO POR POLICIA DIAS DESPUES DE QUE SU PADRE ALERTARA SOBRE AUMENTO DE AUTORITARISMO (2023-09-13)
12132,2024-01-16,San José,Goicoechea,Nacional,Declaración pública,Pronunciamiento,Asociación Demográfica Costarricense,Grupos y/u organizaciones de género,De LGBTI,Denunciar su cierre técnico por falta de recursos para mantener su actividad,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Junta de Protección Social de la adminsitración Chaves Robles ,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, la ADC anuncia su cierre técnico por falta de recursos para mantener su actividad. Esto se debe a que la mayoría de sus recursos provenían de fondos de la JPS, que últimamente han tenido problemas para ser transferidos. Esta organización existe hace más de 50 años y se encarga de campañas de prevención del VIH y programas educativos sobre derechos sexuales y reproductivos. ",La Nación: AOSIACION DE LUCHA CONTRA VIH CIERRA POR FRENO DE RECURSOS EN JPS (2024-01-16)
12321,2024-03-08,San José,San José,Nacional,Declaración pública,Pronunciamiento,Organizaciones y activistas feministas ,Grupos y/u organizaciones de género,De mujeres,Denunciar el estancamiento de los derechos de las mujeres durante el gobierno de Rodrigo Chaves Robles ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de organizaciones y colectivas feministas emiten un comunicado conjunto en el marco del Día Internacional de las Mujeres. En este, denuncian que en Costa Rica las mujeres han visto estancados sus derechos por la inacción del Estado para hacerlos valer, en especial durante el gobierno de Rodrigo Chaves Robles, a quien califican de acosador sexual, y acusan por llevar adelante políticas misóginas y anti derechos. Asimismo, reafirman su lucha por el aborto seguro, legal y gratuito, y en contra de todas las formas de violencia contra las mujeres. ",SURCOS: 8 DE MARZO: ¡TOMAMOS LAS CALLES EN DEFENSA DEL ABORTO LEGAL! (2024-03-08)
12322,2024-03-08,San José,Montes de Oca,Nacional,Declaración pública,Pronunciamiento,Confederación de Trabajadores Rerum Novarum,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la discriminación de las mujeres en el mundo laboral,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Internacional de las Mujeres, la CTRN emite un comunicado en el que reafirma su compromiso en la lucha por alcanzar la igualdad de género en el trabajo, defender los derechos humanos y laborales de las mujeres, y construir una sociedad más justa e inclusiva, donde las organizaciones sindicales promuevan agendas transformadoras en materia de género a través de la negociación colectiva y el diálogo social. Asimismo, denuncia la exclusión de las mujeres del trabajo remunerado, la brecha salarial por género, y las desigualdades de género que aún persisten en el mundo laboral.",SURCOS: DÍA INTERNACIONAL DE LA MUJER: ES TIEMPO DE LA REIVINDICACIÓN DE LOS DERECHOS LABORALES DE LAS MUJERES (2024-03-08)
12323,2024-03-08,San José,San José,Nacional,Declaración pública,Pronunciamiento,SINAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el pago de licencia de maternidad para sus afiliadas ,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Internacional de las Mujeres, el SINAE emite un comunicado en el que sistematiza algunas de las gestiones que ha realizado recientemente el sindicato para mejorar las condiciones laborales de sus afiliadas, tales como la modificación del Artículo 42 del Reglamento de Salud que condiciona a la trabajadora interina tener un nombramiento activo para disfrutar del pago de su licencia de maternidad o lactancia, entre otras.",SURCOS: ¡HOY CONMEMORAMOS EL DÍA INTERNACIONAL DE LA MUJER! SE MODIFICARÁ ARTÍCULO QUE CONDICIONA DISFRUTE LICENCIA DE MATERNIDAD (2024-03-08)
12324,2024-03-08,San José,,Nacional,Declaración pública,Pronunciamiento,Mesa de Trabajo por una Justicia Abierta,Grupos y/u organizaciones profesionales,,Denunciar que el país sigue sin avances en materia de desigualdad social en género,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Internacional de las Mujeres, la Mesa de Trabajo por una Justicia Abierta emite un comunicado para exigirle al Estado ejercer su trabajo por reconocer la igualdad de oportunidades en materia de justicia abierta hacia el género en su diversidad política, económica, social y cultural; a la vez que denuncia que se sigue sin avances en materia de desigualdad social en género, con mucha violencia y criminalidad contra las mujeres.","SURCOS: HOY NO SE CELEBRA, SE CONMEMORA. DÍA INTERNACIONAL DE LA MUJER (2024-03-08)"
12434,2024-03-11,Limón,Talamanca,Nacional,Declaración pública,Pronunciamiento,Unidas Talamanca ,Grupos y/u organizaciones de género,De mujeres,"Denunciar la actitud de burla del regidor municipal, Jorge Molina Polanco",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Consejo Municipal de Talamanca de la adminsitración Chaves Robles ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, Unidas Talamanca denuncia la actitud de burla del regidor municipal, Jorge Molina Polanco, frente a la manifestación que pasaba frente a uno de los restaurantes de su propiedad en la comunidad de Puerto Viejo. La acción se dio en conmemoración del Día Internacional de la Mujer. El grupo de mujeres exige una disculpa pública del regidor y hace un llamado a respetar el código de ética de la Municipalidad de Talamanca. ",SURCOS: UNIDAS TALAMANCA REPUDIA CONDUCTA DE REGIDOR EN RELACIÓN CON MARCHA 8M (2024-03-11)
12435,2024-03-11,,,Internacional,Declaración pública,Convocatoria,Grupos de mujeres ,Grupos y/u organizaciones de género,De mujeres,Convocar a conmemorar Día Internacional de la Mujer el 8 de marzo,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general ,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado público, un grupo de mujeres lanza una campaña para conmemorar el Día Internacional de la Mujer el 8 de marzo, bajo el lema “no somos competencia, juntas somos resistencia”. ",SURCOS: ¡CONMEMORANDO EL 8M: JUNTAS SOMOS RESISTENCIA! (2024-03-11)
12529,2024-04-16,,,Nacional,Declaración pública,Pronunciamiento,Mujeres por Costa Rica ,Grupos y/u organizaciones de género,De mujeres,"Denunciar el discurso sexista e irrespetuoso del presidente de la República, Rodrigo Chaves Robles, contra varias funcionarias públicas.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Presidente de la República, Rodrigo Chaves Robles",Presidencia de la República,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado público, Mujeres por Costa Rica muestra su preocupación frente al discurso sexista e irrespetuoso del presidente de la República, Rodrigo Chaves Robles, contra varias funcionarias públicas. Algunos de los casos mencionados son los ataques hechos contra la contralora Marta Acosta, la diputada Vanessa De Paul Castro, la jueza Patricia Rodríguez y la Dra. Melania Vega. ","SURCOS: PRESIDENTE CHAVES, ¿POR QUÉ SE ENSAÑA CONTRA LAS MUJERES?  (2024-04-16)"
12650,2024-05-11,San José,Montes de Oca,Nacional,Declaración pública,Pronunciamiento,colectivo feminista de estudiantes de la UCR,Grupos y/u organizaciones de género,De mujeres,criticar a la FEUCR por contratar a un productor acusado de violencia hacia las mujeres durante las actividades culturales de semana universitaria.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Directorio de la Federación de Estudiantes de la Universidad de Costa Rica ,"Organizaciones sindicales, sociales, comunales",Se recibe la petición,Participación conjunta,Particular,Otro,"Mediante un comunicado de prensa, un colectivo feminista de estudiantes de la UCR critica a la FEUCR por contratar a un productor acusado de violencia hacia las mujeres durante las actividades culturales de semana universitaria. La organización exige que el ente estudiantil se pronuncie y sea coherente con la política de la UCR de no tolerar prácticas de acoso y violencia contra las mujeres. La FEUCR respondió a la solicitud aduciendo que se creó un protocolo de seguridad durante el evento, ya que legalmente no se podría prescindir del productor por tener un contrato firmado. ",CR Hoy: UNIVERSITARIOS PIDEN RESPUESTA A LA FEUCR POR PRODUCTOR DENUNCIADO EN PRESUNTA VIOLENCIA CONTRA LAS MUJERES (2024-05-11)
12670,2024-05-15,San José,San José,Nacional,Asamblea,,Asamblea de Trabajadoras y Trabajadores del Banco Popular y de Desarrollo Comunal,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Conocer las actividades de la comisión permanente de la mujer y coordinar esfuerzos entre ambas instancias para canalizar la solución de las necesidades financieras de las cooperativas de mujeres.,Otros,,Banco Popular de la administración Chaves Robles ,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,Se desarrolla una reunión entre la CNMC y la ATTBPDC para conocer las actividades de la comisión permanente de la mujer y coordinar esfuerzos entre ambas instancias para canalizar la solución de las necesidades financieras de las cooperativas de mujeres.,SURCOS: ACERCAMIEINTO CON EL COMITE NACIONAL DE LAS MUJERES COOPERATIVAS  (2024-05-15)
12677,2024-05-18,Alajuela,Grecia,Regional,Asamblea,,Asamblea de Trabajadoras y Trabajadores del Banco Popular y de Desarrollo Comunal,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Articular a la ATTBPDC y organizaciones locales en temáticas relacionadas con la participación de las mujeres y el crédito a cooperativas,Otros,,Cooperativas de San Ramón y Grecia ,"Organizaciones sindicales, sociales, comunales",No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En las instalaciones de CoopeVictoria, en Grecia de Alajuela, se desarrolla el encuentro regional “Nuestra Asamblea, nuestro Banco” de la ATTBPDC con participación de delegaciones de San Ramón y Grecia. El encuentro tiene como objetivo articular a la ATTBPDC y organizaciones locales en temáticas relacionadas con la participación de las mujeres y el crédito a cooperativas. ",SURCOS: DIRECTORIO NACIONAL DE LA ASAMBLEA DE TRABAJADORAS Y TRABAJADORES DEL BANCO POPULAR Y DESARROLLO COMUNAL INICIA ENCUENTROS REGIONALES (2024-05-21)
