ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1306,2014-01-13,,,No registrada,Concentración,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los cambios en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada.,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo habían anunciado, en días anteriores, un grupo de unos 50 docentes, integrantes de la APSE, protestan contra los cambios en el programa de Estudios Sociales que se pretenden implementar durante el curso lectivo 2015. Durante la protesta, las y los docentes se presentan con signos externos dirigidos contra el oficialista PLN, pues según denuncian los cambios pretenden ""posicionarlo como el partido que ha forjado la sociedad costarricense"". De la misma manera, sostienen que se ""estaría mutilando la historia del país y la esencia del ser costarricense, que es lo que le ha permitido ser lo que es hoy en día"".",La Extra: DOCENTES SE MANIFESTARON CONTRA PLANES DE SOCIALES (2014-01-14)
1327,2014-01-21,,,Nacional,Reunión con autoridades,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las nuevas reformar curriculares. ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"El APSE participa en una audiencia con el Consejo Superior de Educación para poner a discusión las disconformidades que el gremio de docentes ve en las nuevas reformas curriculares propuestas por el MEP, en las materias de estudios sociales, matemáticas, educación cívica y educación para el hogar. La Presidenta de la APSE, Ana Doris González,  indica que  criterio para reformar los programas es económico, y que busca “formar estudiantes que sirvan como mano de obra barata. El APSE espera que el Consejo Superior de Educación se pronuncie antes del mes de marzo sobre este tema.",CR Hoy: DIFERENDOS ENTRE APSE Y MEP POR REFORMAS A PROGRAMAS EDUCATIVOS PERSISTE (2014-01-21)
1702,2014-05-13,,,Nacional,Declaración pública,Pronunciamiento,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Pago de salarios atrasados y Cambiar la fecha del examen de redacción y ortografía de bachillerato, el cual estaba programado para el próximo 16 de junio.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"De cara a la huelga sostenida por las y los trabajadores de la educación pública, representantes de las organizaciones magisteriales solicitan a la ministra de Educación, Sonia Marta Mora, cambiar la fecha del examen de redacción y ortografía de bachillerato, el cual estaba programado para el próximo 16 de junio. Ana Doris González, presidenta de la APSE, señala que se debe modificar el cronograma estudiantil para cumplir con los compromisos que quedarán pendientes debido a la huelga indefinida. Por su parte, el presidente de la República, Luis Guillermo Solís, hace un llamado de confianza a las y los docentes para que depongan la huelga mientras el gobierno atiende la situación.",La Nación: DOCENTES SOLICITAN A MEP CAMBIAR FECHA DE PRUEBA DE REDACCIÓN Y ORTOGRAFÍA DE BACHILLERATO (2014-05-13)
1762,2014-05-20,,,Nacional,Huelga,,"Docentes, Sindicatos del Magisterio Nacional",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continue. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1764,2014-05-20,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Víctor Morales, ministro de Trabajo y Seguridad Social y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continúe. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1765,2014-05-20,San José,Goicoechea,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continúe. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1809,2014-06-02,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docentes. Este día, cerca de las 10 a.m., las organizaciones sindicales, con la mediación de la Iglesia Católica, entrega la propuesta elaborada con las bases sindicales. El documento establece el pago de los salarios en un máximo de 72 horas, la elaboración de un desglose detallado sobre las deducciones que se hacen a los salarios por concepto de deudas y una investigación exhaustiva sobre los problemas con el sistema Integra2. Mientras el gobierno estudia la propuesta, las organizaciones sindicales esperan en la sede de la CECOR. Posteriormente, mediante un comunicado de prensa el gobierno acepta la propuesta de los gremios, señalando que si bien demanda un esfuerzo extraordinario es una ""propuesta razonable"". Asimismo, declara respetar el proceso de las organizaciones sindicales, por lo que se mantendrán a la espera de la discusión con las bases sindicales. En la ADEP, las agremiados y agremiados discuten en asamblea el documento, el cual es objeto de un conjunto de modificaciones entre las cuales se solicita habilitar un procedimiento excepcional de pago mediante las direcciones regionales y que la Comisión de Alto Nivel encargada de hacer el seguimiento del proceso de pago rinda un informe el 15 de julio y no el 30 de julio como se indica en el documento. Finalmente, cerca de la medianoche, según información de crhoy.com, se firma el acuerdo entre la dirigencia sindical y el gobierno.","CR Hoy: HUELGA FINALIZA TRAS CASI UN MES SIN CLASES, NORMALIDAD VUELVE A LAS AULAS A PARTIR DE MAÑANA  (2014-06-02), CR Hoy: GOBIERNO ANALIZA PROPUESTA DE GREMIOS SINDICALES DE EDUCACIÓN  (2014-06-02)"
1812,2014-06-02,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Sonia Marta Mora, ministra de Educación; Victor Morales, ministro de Trabajo y Seguridad Social y José Rafael Quirós, arzobispo de San José",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docentes. Este día, cerca de las 10 a.m., las organizaciones sindicales, con la mediación de la Iglesia Católica, entrega la propuesta elaborada con las bases sindicales. El documento establece el pago de los salarios en un máximo de 72 horas, la elaboración de un desglose detallado sobre las deducciones que se hacen a los salarios por concepto de deudas y una investigación exhaustiva sobre los problemas con el sistema Integra2. Mientras el gobierno estudia la propuesta, las organizaciones sindicales esperan en la sede de la CECOR. Posteriormente, mediante un comunicado de prensa el gobierno acepta la propuesta de los gremios, señalando que si bien demanda un esfuerzo extraordinario es una ""propuesta razonable"". Asimismo, declara respetar el proceso de las organizaciones sindicales, por lo que se mantendrán a la espera de la discusión con las bases sindicales. En la ADEP, las agremiados y agremiados discuten en asamblea el documento, el cual es objeto de un conjunto de modificaciones entre las cuales se solicita habilitar un procedimiento excepcional de pago mediante las direcciones regionales y que la Comisión de Alto Nivel encargada de hacer el seguimiento del proceso de pago rinda un informe el 15 de julio y no el 30 de julio como se indica en el documento. Finalmente, cerca de la medianoche, según información de crhoy.com, se firma el acuerdo entre la dirigencia sindical y el gobierno.","CR Hoy: HUELGA FINALIZA TRAS CASI UN MES SIN CLASES, NORMALIDAD VUELVE A LAS AULAS A PARTIR DE MAÑANA  (2014-06-02), CR Hoy: GOBIERNO ANALIZA PROPUESTA DE GREMIOS SINDICALES DE EDUCACIÓN  (2014-06-02)"
2314,2016-10-03,,,Nacional,Declaración pública,Amenaza,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyectos de ley sobre empleo público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa APSE amenaza con una huelga indefinida de educadores y educadoras en caso de que continúen las negociaciones de los proyectos de ley, número 19.506, 19.156 y 19.923, sobre empleo público en el Congreso. Ricardo Molina, presidente del APSE indica que ""jamás vamos a permitir que se aprueben proyectos que dañen a la clase trabajadora. Esto no es por los educadores, solamente, es por toda la clase trabajadora; es por los papás y mamas de nuestro estudiantado, es defensa del todo el país"". Asimismo, rechazan la propuesta de un proyecto de Ley contra el acoso escolar ya que “el proyecto habla de prevención, pero no hay una sola línea que hable de cómo prevenirlo. Habla de inversión, pero no hay psicólogos y orientadores que respondan a todo lo que está sucediendo"", señala Molina.

","La Nación: APSE AMENAZA CON HUELGA INDEFINIDA ANTES DE FINALIZAR CURSO LECTIVO (2016-10-03), CR Hoy: APSE APOYA CAMPAÑA DE VALLAS Y PREPARA HUELGA (2016-10-03), CR Hoy: PROFESORES SE OPONEN A LEY CONTRA EL BULLYING EN ESCUELAS (2016-10-03), La Extra: EDUCADORES AMENAZAN CON GRAN HUELGA (2016-10-04)"
2653,2017-06-27,,,Nacional,Paro,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28)"
2654,2017-06-27,San José,San José,Local,Concentración,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27)"