ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
3922,2013-03-12,,,No registrada,Declaración pública,,Vecinas y Vecinos de Occidente,Grupos y/u organizaciones de vecinos y vecinas,,Detener  la concesión de la ruta San José-San Ramón a la Empresa Autopistas del Valle,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,,Particular,No registrado o no existente,"Luego de que la CGR decidiera aprobar el endoso de la concesión de la ruta San José-San Ramón, desde la empresa Autopistas del Valle S.A. -hermana de Autopistas del Sol S.A., concesionaria de la ruta 27- a la empresa OAS, vecinas y vecinos se organizan para manifestar su oposición a la concesión de dicha ruta. Mediante la red social Facebook, un gran número de personas de distintos lugares del país expresan su descontento y plantean acciones de repudio contra la decisión de la CGR. Asimismo, comparten información sobre el costo, en el pago de peajes, que implica la obra, la cual no supone la ampliación de la ruta. Se estima, que las personas que transiten por esta ruta deberán pagar ¢1.900 colones cada vez que la transiten. Por otra parte, denuncian que Pedro Castro, ministro de Obras Públicas y Transportes, laboró para la empresa OAS. Por su parte, Castro declara que las personas que quejan por lo que tendrán que pagar, pero ""¢1.900 no vale un almuerzo"". Y este ""es un costo que representa que además ellos van a tener mucho ahorro en tiempo"".",La Extra: VECINOS EN LUCHA POR CONCESIÓN S.J.-SAN RAMÓN (2013-03-13)
3981,2013-04-07,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra la concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"La ANEP emite un comunicado en el que expresa su apoyo a la lucha de los pueblos de Occidente contra la concesión de la carretera San José-San Ramón. La ANEP cuestiona la ""transparencia"" del proceso seguido, y agrega que la concesión esta ""marcando el límite de la paciencia y de la tolerancia cívica ante una larga cadena de concesiones privadas en materia de infraestructura vial y de otro tipo, que han dejado en evidencia la entronización de un asalto organizado a la finanzas públicas y al pueblo trabajador"".",CR Hoy: ANEP SE UNE A PROTESTA CONTRA VÍA SAN JOSÉ-SAN RAMÓN (2013-04-07)
3990,2013-04-09,,,No registrada,Declaración pública,,Foro de Occidente,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Detener la concesión de la carretera San José-San Ramón a la corporación OAS,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Como parte de las medidas de protesta contra la concesión de la carretera San José-San Ramón, otorgada por el gobierno de Laura Chinchilla a la empresa brasileña OAS, el Foro de Occidente hace un llamado en las redes sociales para que las personas que asistan al acto de la presidenta Chinchilla, como parte de las celebraciones del 11 de abril, le den la espalda. Ante esto, Francisco Chacón, ministro de Comunicación, expresa que el 11 de abril es una ""fiesta nacional"" por lo que no quisieran que ""ningún acto lo eche a perder"".",La Extra: ¡LE DARÁN LA ESPALDA A LA PRESIDENTA! (2013-04-09)
4016,2013-04-13,Alajuela,San Ramón,Local,Asamblea,,Foro de Occidente,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Contra la concesión de la carretera San José-San Ramón, exigir la renuncia de Mercedes Moya, alcaldesa de San Ramón; Pedro Castro, ministro de Obras Públicas y Transportes; y Edwin Rodríguez, secretario técnico del CNC.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Administración Chinchilla Miranda, Alcaldesa de San Ramón, MOPT, CNC",Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La asamblea del Foro de Occidente acuerda exigir la renuncia de Mercedes Moya, alcaldesa de San Ramón, y ratificar el desconocimiento de Pedro Castro, ministros de Obras Públicas y Transportes, y Edwin Rodríguez, secretario técnico del CNC, como interlocutores en las negociaciones de la concesión de la carretera San José-San Ramón. En esta misma sesión, el Foro de Occidente recibe el apoyo de organizaciones sindicales como SINTRAJAP, y de cámaras empresariales como la ACNA.","La Extra: VECINOS PIDEN CABEZA DE ALCALDESA DE SAN RAMÓN (2013-04-15), CR Hoy: LLAMAN A MARCHA CONTRA CONCESIÓN SAN JOSÉ-SAN RAMÓN Y PIDEN RENUNCIA DE ALCALDESA (2013-04-13)"
4024,2013-04-16,Alajuela,San Ramón,Local,Concentración,,Estudiantes de la sede de Occidente y del recinto de Tacares de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Anular concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un número importante de estudiantes de la sede de Occidente de la UCR marchan sobre las principales calles del cantón de San Ramón, para posteriormente bloquear durante tres horas la carretera Bernardo Soto en el cruce de este cantón. Junto con las y los estudiantes de esta sede, participan estudiantes del recinto de Tacares, ubicado en el cantón de Grecia, perteneciente a la misma universidad. Estas medidas forman parte de las acciones de protesta contra la concesión de la carretera San José-San Ramón. Según reporta Diario Extra, Mercedes Moya, alcaldesa de San Ramón, se presenta en la manifestación para expresar que su municipalidad se opone a la concesión, pero un grupo de manifestantes la increpan. Días atrás, el Foro de Occidente había votado exigir la salida de Moya, después de que esta formara parte del grupo de alcaldes y alcaldesas que firmó un acuerdo con el gobierno, a espaldas de las comunidades.","La Extra: UNIVERSITARIOS BLOQUEAN AUTOPISTA BERNARDO SOTO (2013-04-17), La Nación: ESTUDIANTES BLOQUEAN PASO EN LA BERNARDO SOTO Y PIDEN QUE SE ELIMINE CONCESIÓN DE VÍA A SAN RAMÓN (2013-04-16)"
4025,2013-04-16,Alajuela,San Ramón,No registrada,Bloqueo,,Estudiantes de la sede de Occidente y del recinto de Tacares de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Anular concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un número importante de estudiantes de la sede de Occidente de la UCR marchan sobre las principales calles del cantón de San Ramón, para posteriormente bloquear durante tres horas la carretera Bernardo Soto en el cruce de este cantón. Junto con las y los estudiantes de esta sede, participan estudiantes del recinto de Tacares, ubicado en el cantón de Grecia, perteneciente a la misma universidad. Estas medidas forman parte de las acciones de protesta contra la concesión de la carretera San José-San Ramón. Según reporta Diario Extra, Mercedes Moya, alcaldesa de San Ramón, se presenta en la manifestación para expresar que su municipalidad se opone a la concesión, pero un grupo de manifestantes la increpan. Días atrás, el Foro de Occidente había votado exigir la salida de Moya, después de que esta formara parte del grupo de alcaldes y alcaldesas que firmó un acuerdo con el gobierno, a espaldas de las comunidades.","La Extra: UNIVERSITARIOS BLOQUEAN AUTOPISTA BERNARDO SOTO (2013-04-17), La Nación: ESTUDIANTES BLOQUEAN PASO EN LA BERNARDO SOTO Y PIDEN QUE SE ELIMINE CONCESIÓN DE VÍA A SAN RAMÓN (2013-04-16)"
4040,2013-04-22,Alajuela,San Ramón,Regional,Campañas informativas,,"Vecinas y Vecinos de Occidente, integrantes del equipo regional de comunicación",Grupos y/u organizaciones de vecinos y vecinas,,Contra la concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la región de Occidente, integrantes del equipo regional de comunicación, instalan casetillas sobre la vía pública denominadas como ""choripeajes"". En estas distribuyen información sobre la concesión de la ruta San José-San Ramón, a la cual se oponen. Hasta el momento, los ""choripeajes"" han sido instalados en los cantones de San Ramón y Palmares. Óscar Cruz, integrante del equipo regional de comunicación, menciona que ""es una idea original del equipo [...] Somos un grupo de profesionales en comunicación que nos unimos en contra de la concesión [...] decidimos hacer una actividad cívica para que la gente se informe, para recolectar fondos..."". También expresa que esperan colocar ""choripeajes"" en otros cantones de la región.",La Extra: ¡LLEGARON LOS “CHORIPEAJES”! (2013-04-22)
4746,2013-08-26,San José,Goicoechea,Regional,Concentración,,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Contra la conciliación entre el Estado y la empresa brasileña OAS, para el finiquito de la concesión de la carretera San José-San Ramón.",Fiscalización de la función pública y rendición de cuentas,,Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Integrantes del Foro Nacional realizan dos concentraciones este día. Primero, frente a la Cámara de Comercio para manifestarse contra el inicio de la conciliación entre el Estado y la empresa brasileña OAS, para el finiquito de la concesión de la carretera San José-San Ramón. Posteriormente, el mismo grupo se traslada hacia los Tribunales de Justicia para reclamar una pronta respuesta a la solicitud de medidas cautelares interpuesta por el mismo foro, con el objetivo de frenar la conciliación y evitar el pago de cualquier indemnización a la empresa.","CR Hoy: MIEMBROS DEL FORO NACIONAL PIDEN EVITAR CONCILIACIÓN ENTRE OAS Y GOBIERNO (2013-08-26), La Nación: VECINOS DE OCCIDENTE SE MANIFIESTAN EN CONTRA DE NEGOCIACIÓN DE GOBIERNO CON OAS (2013-08-27)"
4752,2013-08-26,San José,San José,Regional,Concentración,,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Contra la conciliación entre el Estado y la empresa brasileña OAS, para el finiquito de la concesión de la carretera San José-San Ramón.",Fiscalización de la función pública y rendición de cuentas,,Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Desde las 10 a.m. un grupo de integrantes del Foro Nacional se concentra frente a la Cámara de Comercio para protestar contra el inicio de la conciliación entre el Estado costarricense y la empresa brasileña OAS. Este grupo se opone a la negociación que podría establecer el pago de una indemnización de hasta $40 millones de dólares, para terminar con el contrato. Asimismo, exigen que se respete el proceso judicial entablado por el mismo foro ante el Tribunal Contencioso Administrativo que pretende se impongan medidas cautelares que impidan las negociaciones entre ambas partes. Tal como fue anunciado, días atrás por el ministro de Planificación, la reunión es pospuesta ante la falta de un abogado en representación del Estado costarricense. Pese a esto, el grupo del Foro Nacional reivindica la protesta como un acto para ""hacerse escuchar"". Desde este lugar, se movilizan hasta el Poder Judicial, para solicitar pronta respuesta a la solicitud de medidas cautelares.",La Extra: FORO NACIONAL CONTRA CONCILIACIÓN CON OAS (2013-08-27)
4775,2013-09-02,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Suspender el proceso de negociación para el finiquito del contrato de concesión de la carretera San José-San Ramón.,Fiscalización de la función pública y rendición de cuentas,,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Foro Nacional presenta una nueva denuncia ante el Tribunal Contencioso Administrativo, en la que solicita la suspensión del proceso de negociación entre el poder ejecutivo y la empresa brasileña OAS, en relación con el finiquito del contrato de concesión de la carretera San José-San Ramón. Específicamente, el Foro Nacional ha rechazado el pago de una indemnización para terminar con el contrato de concesión. Álvaro Sagot, miembro del foro, indica que esta es la tercera denuncia que presentan y, sin embargo, el gobierno persiste en entablar la mesa de negociación sin que exista una resolución por parte del tribunal, lo cual, según él, es un ""golpe de estado técnico"" pues el poder ejecutivo desconoce el poder judicial.",CR Hoy: FORO NACIONAL PRESENTA NUEVA ACCIÓN PARA SUSPENDER CONCILIACIÓN ENTRE EL GOBIERNO Y OAS (2013-09-02)
4828,2013-09-13,,,Regional,Declaración pública,,Movimiento IndignadosCR,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Detener  la posible concesión de la carretera Florencio del Castillo y construir un nuevo hospital.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento IndignadosCR difunde un video mediante las redes sociales, en las que convoca a la población costarricense a movilizarse contra el gobierno Chinchilla, durante los actos de conmemoración del Día de la Independencia el siguiente 14 de septiembre en Cartago. Entre otros puntos, este grupo y otros se oponen a la posible concesión de la carretera Florencio del Castillo y reclaman la construcción de un nuevo hospital para la provincia. Consultado sobre este tema, Carlos Roverssi, ministro de Comunicación, pide ""respeto"" por los días patrios y sostiene que existen tintes político-electorales en estas movilizaciones, argumentos esgrimidos por el mismo funcionario contra las protestas del 25 de julio de Guanacaste.",CR Hoy: GRUPOS INVITAN A MANIFESTARSE CONTRA CHINCHILLA EN CARTAGO; GOBIERNO NO PREPARARÁ OPERATIVO ESPECIAL (2013-09-13)
