ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2690,2017-07-19,San José,San José,Local,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2692,2017-07-19,San José,San José,Nacional,Declaración pública,Convocatoria,Sindicatos del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2693,2017-07-19,San José,San José,No registrada,Reunión con autoridades,,Dirigentes sindicales y magistradas y magistrados del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19)"
2694,2017-07-19,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2696,2017-07-20,San José,San José,No registrada,Reunión con autoridades,,Dirigentes sindicales y magistradas y magistrados del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Continúa la huelga de las y los trabajadores del poder judicial ante la decisión de la Asamblea Legislativa de acoger el proyecto de ley de reforma del sistema de pensiones propuesto por la SUPEN e incorporar las recomendaciones del estudio actuarial del IICE de la UCR entre las cuales se encuentra aumentar la edad de jubilación y establecer un tope para el monto de las pensiones. Representantes del Frente de Organizaciones Gremiales del Poder Judicial solicitan que se acoja el proyecto de ley propuesto por ellos. Este mismo día, un grupo de trabajadores y trabajadoras se manifiestan frente a la Asamblea Legislativa, demandando una reunión con las y los diputados, no obstante estos no los reciben. En una nueva reunión con magistrados y magistradas los representantes de las y los trabajadores solicitan que no se tomen medidas contra las y los huelguistas. ","CR Hoy: ¡RECUERDE! FUNCIONARIOS JUDICIALES SE MANTIENEN EN HUELGA (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL CULPAN A DIPUTADOS DE HUELGA (2017-07-20), CR Hoy: HUELGA DE GREMIOS DEL PODER JUDICIAL TIENE SERVICIOS PARALIZADOS (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL A LA ESPERA DE RESPUESTA DE DIPUTADOS (2017-07-20), CR Hoy: FUNCIONARIOS JUDICIALES LLEGAN A LA ASAMBLEA, PERO NO HAY QUÓRUM (2017-07-20), CR Hoy: GREMIOS SOLICITAN NO SUFRIR REPRESALIAS POR PARTICIPAR EN HUELGA (2017-07-20), CR Hoy: LA HUELGA SIGUE, SERVICIOS DEL PODER JUDICIAL SE VERÁN AFECTADOS MAÑANA (2017-07-20), La Extra: PODER JUDICIAL EN HUELGA INDEFINIDA (2017-07-20), La Nación: HUELGA EN EL PODER JUDICIAL SE EXTENDERÍA HASTA EL PRÓXIMO MIÉRCOLES (2017-07-20), La Nación: HUELGA DEL PODER JUDICIAL PARALIZA ENTREGA DE CADÁVERES, HOJAS DE DELINCUENCIA Y JUICIOS (2017-07-20), La Extra: CADÁVERES SE AMONTONAN (2017-07-21), La Extra: TRABAJADORES JUDICIALES EN SEGUNDO DÍA DE HUELGA (2017-07-21)"
2716,2017-07-25,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"
2717,2017-07-25,Guanacaste,Nicoya,Regional,Concentración,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"
2718,2017-07-25,,,Nacional,Declaración pública,Pronunciamiento,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"
5377,2017-09-16,,,No registrada,Declaración pública,Pronunciamiento,SINDIJUD y otras organizaciones sindicales del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Celso Gamboa, magistrado de la Sala III, y a Jorge Chavarría, fiscal general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un pronunciamiento público, el SINDIJUD y otras organizaciones sindicales del poder judicial se manifiestan en favor de una investigación contra Celso Gamboa, magistrado de la Sala III, y Jorge Chavarría, fiscal general de la República. En el caso de Gamboa, durante las últimas semanas se ha cuestionado su relación con el empresario Juan Carlos Bolaños, investigado por la obtención de un crédito bajo condiciones dudosas para la importación de cemento desde China. Por su parte, en el caso de Chavarría se le cuestionan sus declaraciones contra dos jueces del Tribunal Penal del Segundo Circuito Judicial que ordenaron retomar la investigación contra el expresidente Óscar Arias en el caso Crucitas.",La Extra: SINDICATOS JUDICIALES PIDEN INVESTIGAR A MAGISTRADO (2017-09-16)
5416,2017-09-26,,,No registrada,Declaración pública,Convocatoria,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Investigar a Celso Gamboa, magistrado de la Sala III, y a Jorge Chavarría, fiscal general de la República.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Plena,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El Frente de Organizaciones Gremiales del Poder Judicial, que agrupa a 24 organizaciones de dicho poder, convoca a una protesta para el día siguiente como medida de presión para que la Corte Plena proceda con la investigación contra dos altos mandos del poder judicial, Celso Gamboa, magistrado de la Sala III, y, Jorge Chavarría, fiscal general de la República, por supuestas irregularidades en sus funciones. El frente espera contar con el apoyo de otras organizaciones sindicales. En horas de la tarde, trasciende que el Consejo Superior del Poder Judicial deniega el permiso a las y los trabajadores judiciales para participar en la manifestación, porque hasta este día se presentó la solicitud. Pese a esto, el frente reitera su convocatoria.","La Extra: JUDICIALES DE NUEVO A LAS CALLES (2017-09-26), CR Hoy: MAÑANA PROTESTARÁN CONTRA EL FISCAL Y LA CORRUPCIÓN (2017-09-26), CR Hoy: PODER JUDICIAL NIEGA PERMISO A TRABAJADORES PARA MANIFESTARSE CONTRA FISCAL Y CORRUPCIÓN (2017-09-26), CR Hoy: TRABAJADORES NO DAN MARCHA ATRÁS Y PROTESTARÁN CONTRA FISCAL Y CORRUPCIÓN (2017-09-26)"