ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
402,2015-06-26,Puntarenas,Golfito,No registrada,Paro,,Comerciantes del Depósito Libre de Golfito,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Contra el mal manejo del Depósito Libre de Golfito.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,JUDESUR y Administración Solís Rivera,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Los comerciantes del Depósito Libre de Golfito deciden cerrar sus locales como medida de protesta ante el mal manejo del depósito por parte de la JUDESUR. La manifestación ocurre durante la visita de una comitiva del poder ejecutivo para sostener una reunión con miembros de la junta administradora y comerciantes del depósito libre.,La Extra: COMERCIOS DEL DEPÓSITO LIBRE DE GOLFITO CIERRAN COMO PROTESTA CONTRA MANEJOS DE JUDESUR (2015-06-26)
1288,2014-01-09,,,No registrada,Declaración pública,Convocatoria,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Días después de la reunión entre el poder ejecutivo y los arroceros, estos últimos manifiestan que harán una protesta desde tempranas horas del día 13 de enero. Esto por cuanto consideran insuficiente la propuesta del gobierno para solucionar sus demandas. Óscar Campos, presidente de la Asamblea Nacional de Productores de Arroz, informa que todas las regiones productoras de arroz protestarán ese día.",La Extra: ARROCEROS AMENAZAN CON TRAERSE MÁQUINAS A CHEPE (2014-01-09)
1351,2014-02-01,San José,San José,Nacional,Concentración,,Grupos de izquierda,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Rechazar  un mensaje enviado por ejecutivos de la cadena de restaurantes Subway a sus empleados y empleadas, advirtiendo de los aparentes “riesgos” de votar por el candidato  presidencial del Partido Frente Amplio, José María Villalta",Fiscalización de la función pública y rendición de cuentas,Lucha por procesos electorales,Subway,Empresas privadas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Grupos de izquierda, entre ellos militantes del Partido Revolucionario de los Trabajadores (PRT), de Patria Nueva y del Frente Amplio, protestan en la avenida central de San José, frente al restaurante de comida rápida Subway. El objetivo de la manifestación es rechazar  un mensaje enviado por ejecutivos de la cadena de restaurantes Subway a sus empleados y empleadas, advirtiendo de los aparentes “riesgos” de votar por el candidato  presidencial del Partido Frente Amplio, José María Villalta. En esta manifestación, el grupo de protestantes recibe agresiones físicas por parte de personas que portan camisas y banderas del Partido Liberación Nacional (PLN). Antes las agresiones sufridas, estos grupos presentan en conjunto una denuncia ante el OIJ.",La Nación: GRUPO DENUNCIA AGRESIÓN DE SUPUESTO ARAYISTA (2014-02-01)
1353,2014-02-01,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Grupos de izquierda,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar agresión de supuestos grupos del PLN.,Fiscalización de la función pública y rendición de cuentas,Lucha por procesos electorales,OIJ,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Grupos de izquierda, entre ellos militantes del Partido Revolucionario de los Trabajadores (PRT), de Patria Nueva y del Frente Amplio, protestan en la avenida central de San José, frente al restaurante de comida rápida Subway. El objetivo de la manifestación es rechazar  un mensaje enviado por ejecutivos de la cadena de restaurantes Subway a sus empleados y empleadas, advirtiendo de los aparentes “riesgos” de votar por el candidato  presidencial del Partido Frente Amplio, José María Villalta. En esta manifestación, el grupo de protestantes recibe agresiones físicas por parte de personas que portan camisas y banderas del Partido Liberación Nacional (PLN). Antes las agresiones sufridas, estos grupos presentan en conjunto una denuncia ante el OIJ.",La Nación: GRUPO DENUNCIA AGRESIÓN DE SUPUESTO ARAYISTA (2014-02-01)
1500,2014-03-17,,,Nacional,Declaración pública,Amenaza,Cámara Costarricense Automotriz,Grupos y/u organizaciones de empresarios y empresarias,,Contra el requisito de contar con la válvula EGR.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"José Carballo, presidente de la Cámara Costarricense Automotriz amenaza con una protesta en los próximos días si no se sostiene una negociación con el poder ejecutivo en relación con el requisito de contar con la válvula EGR para vender vehículos usados en el país. Según informa Diario Extra no contar con la válvula sería calificado como una falta grave en la revisión técnica vehicular. Esto, sostiene Carballo, resta ""competitividad"" en el sector. Asimismo, indica que la válvula, utilizada para recircular los gases de escape, genera un mayor consumo de combustible lo cual causaría un impacto en el bolsillo de los consumidores.",La Extra: IMPORTADORES DE AUTOS AMENAZAN CON MANIFESTACIÓN (2014-03-17)
2305,2016-10-26,San José,San José,No registrada,Concentración,,Productores agropecuarios,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Definir una posición sobre la Alianza Pacífico; convocar el proyecto de Ley de Fortalecimiento de CNP y apoyar el proyecto de Ley de Seguridad Alimentaria.,En favor o en contra de tratados y/o convenios internacionales,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Un grupo de productores agropecuarios se mantiene protestando desde las 9 de la mañana en las afueras de la Asamblea Legislativa. Estos demandan que el gobierno defina un posición sobre la Alianza Pacífico y un posible ingreso de Costa Rica; y que apoye los proyectos de ley de fortalecimiento de CNP y de Seguridad Alimentaria.,CR Hoy: SECTORES DEL AGRO SE MANIFESTARÁN HOY EN EL PLENARIO LEGISLATIVO (2016-10-26)
2367,2016-12-20,San José,San José,No registrada,Concentración,,ANA,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,No aprobar proyecto de Ley para la Gestión Integrada de Recurso Hídrico.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la ANA protestan en la sección de las ""barras"" de la Asamblea Legislativa contra el proyecto de Ley no. 20.212 de Gestión Integrada de Recurso Hídrico. De acuerdo con la asociación que agrupa organizaciones como la Cámara Nacional de Agricultura y Agroindustria y la Unión Nacional de Pequeños y Medianos Productores Agropecuarios, el proyecto presentado por el diputado liberacionista Juan Marín, no les ha sido consultado para consensuar la propuesta.",La Extra: AGROPECUARIOS SE OPONEN A LEY DE RECURSO HÍDRICO (2016-12-20)
5378,2017-09-16,,,No registrada,Declaración pública,Pronunciamiento,Federación Nacional de Pequeños y Medianos Empresarios de Transporte,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Eliminar decreto ejecutivo y destituir a Mario Zárate.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Mario Zárate, director ejecutivo del CTP",Jerarcas de instituciones públicas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La Federación Nacional de Pequeños y Medianos Empresarios de Transporte se manifiesta públicamente en contra del nuevo decreto ejecutivo del CTP que busca imponer nuevas regulaciones para el servicio de transporte de personas y anuncia una protesta para el 18 de setiembre. Dicha federación también solicita la salida del director ejecutivo del CTP, Mario Zárate. Según plantean en un documento enviado a las autoridades, Zárate no se ha mostrado dispuesto a dialogar con el gremio y las nuevas regulaciones afectan sus servicios. No obstante, según el reporte de Diario Extra, los empresarios no detallan las afectaciones. Por su parte, Mario Zárate sostiene que la manifestación carece de fundamento pues las disposiciones del nuevo decreto se enfocan en mejorar la calidad del servicio, en especial en materia de seguridad. Asimismo, Zárate sostiene que algunos puntos incluidos en el primer borrador del decreto, que generaron dudas en el gremio fueron eliminados.  ","La Extra: “NO TENEMOS NADA QUE NEGOCIAR CON CTP” (2017-09-16), La Extra: MANIFESTACIÓN DE BUSETEROS NO TIENE FUNDAMENTO (2017-09-16)"
5379,2017-09-18,San José,San José,No registrada,Marcha,,Federación Nacional de Pequeños y Medianos Empresarios de Transporte,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Eliminar decreto ejecutivo y destituir a Mario Zárate.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Mario Zárate, director ejecutivo del CTP",Jerarcas de instituciones públicas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Según informaciones de diferentes fuentes, la protesta de la Federación Nacional de Pequeños y Medianos Empresarios de Transporte ocasiona afectaciones en varias de las principales carreteras del país. Se reporta afectación sobre las rutas 1, 27 y 32, las cuales son de las de mayor tránsito de vehículos. La manifestación se debe a la oposición de la federación contra la reforma del decreto ejecutivo 15203-MOPT que pretende establecer nuevas regulaciones para los servicios especiales de transporte. Entre las regulaciones se propone fijar placas según tipo de servicio especial (transporte de estudiantes, de turistas, de trabajadores, etc.), prohibir el uso de las unidades en servicios diferentes a los registrados, entre otras. Asimismo, la federación se opone a la reducción de la vida útil de las unidades de 20 a 15 años. ","CR Hoy: PROTESTA DE TRANSPORTISTAS PROVOCA BLOQUEOS EN 3 RUTAS NACIONALES (2017-09-18), CR Hoy: LOS 7 PUNTOS QUE ORIGINARON LA PROTESTA DE LOS TRANSPORTISTAS (2017-09-19), La Extra: BUSETEROS DICEN NO A DECRETO DEL CTP (2017-09-19)"
5646,2017-10-25,,,No registrada,Declaración pública,Convocatoria,Sector transportes,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Suspender la metodología de cálculo de ajuste tarifario.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",ARESEP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"De acuerdo con el medio digital crhoy.com, el sector de transportistas convoca a una protesta para este día en los alrededores de ARESEP en el cantón de Escazú. Si bien la fuente no indica la causa de la probable manifestación, esta podría inscribirse en las recientes amenazas de los autobuseros de protestar si la autoridad reguladora no suspende la metodología de cálculo para el ajuste de las tarifas de autobús. ",CR Hoy: TRANSPORTISTAS SE MANIFESTARÁN EN ARESEP Y BLOQUEARÍAN LA RUTA 27 (2017-10-25)
5651,2017-10-26,,,No registrada,Marcha,,Movimiento Transporte Público Para Todos,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Suspender la metodología de cálculo de ajuste tarifario.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",ARESEP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la protesta convocada por el sector de transportistas organizados como Movimiento Transporte Público para Todos, con la cual esperan que la ARESEP proceda con la suspensión de la metodología de ajuste tarifario vigente. La manifestación toma lugar en La Sabana, en el centro de San José, desde donde unidades de autobús se desplazarán hasta la sede de la ARESEP en Escazú. Tras llegar a Escazú, un grupo de manifestantes y sus unidades permanece frente a la ARESEP, mientras un segundo grupo se mantiene circulando sobre la ruta 27. Ante la protesta, Roberto Jiménez, regulador general, accede a una negociación con los representantes del movimiento, integrados por los presidentes de las cinco cámaras de transportes del país. Más tarde, Silvia Bolaños, directora ejecutiva de la CANATRANS, informa que el movimiento concluye a la espera de una respuesta de la ARESEP, la cual se comprometió a presentarla el próximo 31 de octubre. Según ella, el regulador Jiménez reconoció la necesidad de introducir cambios en la metodología, pero también, según ella, tienen presente que las decisiones no las toma Jiménez sino la junta directiva de la institución.","CR Hoy: ESTAS SON LAS PETICIONES QUE LOS AUTOBUSEROS HARÁN A LA ARESEP (2017-10-26), CR Hoy: AUTOBUSEROS INICIAN MANIFESTACIÓN HACIA ARESEP (2017-10-26), CR Hoy: TRÁNSITO LENTO EN CERCANÍAS DE ARESEP POR MANIFESTACIÓN DE AUTOBUSEROS (2017-10-26), CR Hoy: ARESEP ACEPTA DIALOGAR CON AUTOBUSEROS TRAS MANIFESTACIÓN (2017-10-26), CR Hoy: AUTOBUSEROS LEVANTAN MOVIMIENTO EN ESPERA DE RESPUESTA DE ARESEP (2017-10-26), La Extra: AUTOBUSEROS TOMAN LA RUTA 27 (2017-10-26), La Extra: AUTOBUSEROS NO DESCARTAN HUELGA (2017-10-27)"
5652,2017-10-26,San José,Escazú,No registrada,Concentración,,Movimiento Transporte Público Para Todos,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Suspender la metodología de cálculo de ajuste tarifario.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",ARESEP,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la protesta convocada por el sector de transportistas organizados como Movimiento Transporte Público para Todos, con la cual esperan que la ARESEP proceda con la suspensión de la metodología de ajuste tarifario vigente. La manifestación toma lugar en La Sabana, en el centro de San José, desde donde unidades de autobús se desplazarán hasta la sede de la ARESEP en Escazú. Tras llegar a Escazú, un grupo de manifestantes y sus unidades permanece frente a la ARESEP, mientras un segundo grupo se mantiene circulando sobre la ruta 27. Ante la protesta, Roberto Jiménez, regulador general, accede a una negociación con los representantes del movimiento, integrados por los presidentes de las cinco cámaras de transportes del país. Más tarde, Silvia Bolaños, directora ejecutiva de la CANATRANS, informa que el movimiento concluye a la espera de una respuesta de la ARESEP, la cual se comprometió a presentarla el próximo 31 de octubre. Según ella, el regulador Jiménez reconoció la necesidad de introducir cambios en la metodología, pero también, según ella, tienen presente que las decisiones no las toma Jiménez sino la junta directiva de la institución.","La Extra: AUTOBUSEROS NO DESCARTAN HUELGA (2017-10-27), La Extra: AUTOBUSEROS TOMAN LA RUTA 27 (2017-10-26), CR Hoy: AUTOBUSEROS LEVANTAN MOVIMIENTO EN ESPERA DE RESPUESTA DE ARESEP (2017-10-26), CR Hoy: ARESEP ACEPTA DIALOGAR CON AUTOBUSEROS TRAS MANIFESTACIÓN (2017-10-26), CR Hoy: TRÁNSITO LENTO EN CERCANÍAS DE ARESEP POR MANIFESTACIÓN DE AUTOBUSEROS (2017-10-26), CR Hoy: AUTOBUSEROS INICIAN MANIFESTACIÓN HACIA ARESEP (2017-10-26), CR Hoy: ESTAS SON LAS PETICIONES QUE LOS AUTOBUSEROS HARÁN A LA ARESEP (2017-10-26)"
5653,2017-10-26,San José,Escazú,No registrada,Reunión con autoridades,,"Representantes del Movimiento Transporte Público Para Todos y Roberto Jiménez, regulador general",Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Suspender la metodología de cálculo de ajuste tarifario.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de transporte público",ARESEP,Instituciones reguladoras,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Inicia la protesta convocada por el sector de transportistas organizados como Movimiento Transporte Público para Todos, con la cual esperan que la ARESEP proceda con la suspensión de la metodología de ajuste tarifario vigente. La manifestación toma lugar en La Sabana, en el centro de San José, desde donde unidades de autobús se desplazarán hasta la sede de la ARESEP en Escazú. Tras llegar a Escazú, un grupo de manifestantes y sus unidades permanece frente a la ARESEP, mientras un segundo grupo se mantiene circulando sobre la ruta 27. Ante la protesta, Roberto Jiménez, regulador general, accede a una negociación con los representantes del movimiento, integrados por los presidentes de las cinco cámaras de transportes del país. Más tarde, Silvia Bolaños, directora ejecutiva de la CANATRANS, informa que el movimiento concluye a la espera de una respuesta de la ARESEP, la cual se comprometió a presentarla el próximo 31 de octubre. Según ella, el regulador Jiménez reconoció la necesidad de introducir cambios en la metodología, pero también, según ella, tienen presente que las decisiones no las toma Jiménez sino la junta directiva de la institución.","La Extra: AUTOBUSEROS NO DESCARTAN HUELGA (2017-10-27), La Extra: AUTOBUSEROS TOMAN LA RUTA 27 (2017-10-26), CR Hoy: AUTOBUSEROS LEVANTAN MOVIMIENTO EN ESPERA DE RESPUESTA DE ARESEP (2017-10-26), CR Hoy: ARESEP ACEPTA DIALOGAR CON AUTOBUSEROS TRAS MANIFESTACIÓN (2017-10-26), CR Hoy: TRÁNSITO LENTO EN CERCANÍAS DE ARESEP POR MANIFESTACIÓN DE AUTOBUSEROS (2017-10-26), CR Hoy: AUTOBUSEROS INICIAN MANIFESTACIÓN HACIA ARESEP (2017-10-26), CR Hoy: ESTAS SON LAS PETICIONES QUE LOS AUTOBUSEROS HARÁN A LA ARESEP (2017-10-26)"
6972,2018-09-28,,,Nacional,Declaración pública,Pronunciamiento,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,"Criticar posición de José María Villalta, diputado del FA, en relación con la huelga.",Otros,,"José María Villalta, diputado del FA",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga nacional entra en su día 19. Se mantienen las negociaciones entre la Unión Sindical y las autoridades de gobierno en la Casa Arzobispal, ubicada en el centro de San José. Las partes habían pactado este día a las 10 p.m. como fecha límite para llegar a un acuerdo. En las afueras de la casa, un grupo de manifestantes se mantiene protestando contra la reforma fiscal. Asimismo, las dirigencias sindicales reiteran que todo acuerdo debe consultarse con las bases, las cuales serán las que se pronuncien sobre una posible firma. Pese a lo anunciado, la negociación se extiende a horas de la madrugada. En el centro de San José, un grupo de trabajadores y trabajadoras marcha hacia la Plaza de la Democracia. En San Pedro, a la altura de la Facultad de Derecho de la UCR, un grupo de estudiantes y trabajadores y trabajadoras de esa institución, bloquea los carriles a ambos lados de la carretera. En relación con las declaratorias de ilegalidad de la huelga, el Juzgado de Trabajo del Segundo Circuito Judicial de San José declara como legal la huelga en el IAFA. Mientras tanto, el juzgado del Primer Circuito Judicial declara como ilegal la huelga en Correos de Costa Rica. De este modo, se cuentan 8 declaratorias de ilegalidad y una de legalidad. Asimismo, Román Macaya, presidente ejecutivo de la CCSS, solicita a Ileana Balmaceda, directora del hospital San Juan de Dios y ex presidenta ejecutiva de la CCSS, una investigación sobre la supuesta ""toma"" de un quirófano por parte de un grupo de trabajadores y trabajadoras para desarrollar una reunión. La institución también presenta una coadyuvancia a la causa abierta por el Ministerio Público. Según trascendió, lo sucedido el día anterior fue una asamblea de las y los trabajadores, pero fue reportado como una ""toma"". El medio digital crhoy.com, informa que la ANPE habría solicitado nuevamente espacio para una nueva asamblea. Por su parte, la UCCAEP envía una carta a José María Villalta, diputado del FA, criticándole su cercanía a las y los huelguistas. El diputado Villalta declara que su posición ha sido la de facilitar espacios de diálogo para buscar una solución a la huelga.","La Nación: HUELGAS EN JAPDEVA Y EL IMAS DECLARADAS ILEGALES (2018-09-28), La Nación: SINDICATO OBSTRUYÓ QUIRÓFANOS PARA IMPEDIR CIRUGÍAS (2018-09-28), La Extra: POLICÍAS CUSTODIAN CASAS DE DIPUTADOS (2018-09-28), La Extra: PLEITO ENTRE DIRECTORA Y SINDICATOS DEL SAN JUAN (2018-09-28), La Extra: PLAN FISCAL INICIA RECTA FINAL EN PLENARIO CON POLÉMICA (2018-09-28), La Extra: MANIFESTANTES CIERRAN AVENIDA SEGUNDA  (2018-09-28), La Extra: HUELGAS ILEGALES PERDIERON LEGITIMIDAD (2018-09-28), La Extra: HUELGA EN CORREOS DE COSTA RICA TAMBIÉN ES ILEGAL (2018-09-28), La Extra: EJECUTIVO Y SINDICATOS REANUDAN DIÁLOGO (2018-09-28), CR Hoy: UCCAEP A VILLALTA: “ES UNA BOFETADA” ABRIRLE ESPACIO A LOS SINDICATOS (2018-09-28), CR Hoy: SINDICATOS CONVOCAN ESTE SÁBADO A MANIFESTACIÓN EN LA RUTA 32 (2018-09-28), CR Hoy: SINDICATOS HABRÍAN VIOLADO REGLAS DE LIMPIEZA EN QUIRÓFANOS DEL SAN JUAN (2018-09-28), CR Hoy: SINDICATO INSISTE EN REUNIRSE CON PERSONAL DE SALA DE OPERACIONES EN EL SAN JUAN (2018-09-28), CR Hoy: SAN PEDRO COMPLETAMENTE COLAPSADO POR MANIFESTACIÓN (2018-09-28), CR Hoy: POR ESTAS RAZONES DECLARARON LEGAL LA HUELGA EN EL IAFA (2018-09-28), CR Hoy: ORDENAN INVESTIGACIÓN POR LA TOMA DE QUIRÓFANOS EN EL SAN JUAN DE DIOS (2018-09-28), CR Hoy: LOS 5 MOTIVOS POR LOS QUE LA HUELGA EN RECOPE ES ILEGAL (2018-09-28), CR Hoy: INICIA MARCHA EN EL CENTRO DE SAN JOSÉ (2018-09-28), CR Hoy: HUELGA EN RECOPE ES ILEGAL, RESUELVE JUZGADO (2018-09-28), CR Hoy: GRUPO DE MANIFESTANTES BLOQUEA PASO POR SAN PEDRO (2018-09-28), CR Hoy: GOBIERNO Y SINDICATOS SE EXTIENDEN MÁS ALLÁ DEL PLAZO FIJADO PARA CULMINAR DIÁLOGO (2018-09-28), CR Hoy: DECLARAN ILEGALIDAD DE HUELGA EN CORREOS DE COSTA RICA Y SINDICATOS TENDRÁN QUE PAGAR ¢1 MILLÓN (2018-09-28), CR Hoy: DECLARAN LEGAL LA HUELGA EN EL IAFA (2018-09-28), CR Hoy: DE CARA A HORA LÍMITE, GOBIERNO Y SINDICATOS EXTIENDEN NEGOCIACIONES HASTA ESTA MADRUGADA (2018-09-28), CR Hoy: A PESAR DE AGUACERO, DECENAS DE MANIFESTANTES LLEGAN A SEDE DE REUNIÓN ENTRE GOBIERNO Y SINDICATOS (2018-09-28), CR Hoy: A 4 HORAS DE QUE CULMINE NEGOCIACIÓN ENTRE GOBIERNO Y SINDICATOS, AÚN NO HAY HUMO BLANCO (2018-09-28)"