ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1894,2014-07-07,,,Nacional,Marcha,,Cámara Nacional de Porteadores,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Declarar una prórroga para la renovación de la flotilla vehicular.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,MOPT,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa sobre la protesta de los denominados ""porteadores"", actualmente poseedores de las placas de SEETAXI. La misma se centra en reclamar una prórroga para la renovación de la flotilla vehicular, la cual debe contar con vehículos con un máximo de 15 años. La fecha límite para la renovación vence este día, causando la movilización de los ""porteadores"". Este día se registran una serie de bloqueos: dos en Puntarenas; uno en Limón; dos en Alajuela, más tortuguismo sobre la General Cañas; uno en Heredia; y, cuatro en San José, incluido el cierre de la calle frente a la sede del MOPT en Plaza González Víquez. Horas más tarde, Carlos Segnini, ministro de Obras Públicas y Transporte, en conjunto con German Lobo de la Cámara Nacional de Porteadores y otros funcionarios ministeriales, sostienen una reunión de la cual salen con una serie de acuerdos para finalizar el movimiento de protesta. El acuerdo principal gira en torno a la búsqueda de alternativas para solucionar el vencimiento de las placas de SEETAXI.",La Extra: PORTEADORES CREARON EL CAOS VIAL EN TODO EL PAÍS (2014-07-08)
1896,2014-07-07,,,Nacional,Reunión con autoridades,,"Cámara Nacional de Porteadores y Carlos Segnini, ministro de Obras Públicas y Transporte",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Declarar una prórroga para la renovación de la flotilla vehicular.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,MOPT,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa sobre la protesta de los denominados ""porteadores"", actualmente poseedores de las placas de SEETAXI. La misma se centra en reclamar una prórroga para la renovación de la flotilla vehicular, la cual debe contar con vehículos con un máximo de 15 años. La fecha límite para la renovación vence este día, causando la movilización de los ""porteadores"". Este día se registran una serie de bloqueos: dos en Puntarenas; uno en Limón; dos en Alajuela, más tortuguismo sobre la General Cañas; uno en Heredia; y, cuatro en San José, incluido el cierre de la calle frente a la sede del MOPT en Plaza González Víquez. Horas más tarde, Carlos Segnini, ministro de Obras Públicas y Transporte, en conjunto con German Lobo de la Cámara Nacional de Porteadores y otros funcionarios ministeriales, sostienen una reunión de la cual salen con una serie de acuerdos para finalizar el movimiento de protesta. El acuerdo principal gira en torno a la búsqueda de alternativas para solucionar el vencimiento de las placas de SEETAXI.",La Extra: PORTEADORES CREARON EL CAOS VIAL EN TODO EL PAÍS (2014-07-08)
2221,2016-08-09,San José,Montes de Oca,Nacional,Bloqueo,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Transportes indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09)"
2222,2016-08-09,Alajuela,Grecia,Nacional,Bloqueo,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Transportes indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09)"
2223,2016-08-09,Heredia,Heredia,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Transportes indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09)"
2224,2016-08-09,Puntarenas,Aguirre,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Transportes indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09)"
2225,2016-08-09,Limón,Pococí,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Transportes indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09)"
2226,2016-08-09,San José,Pérez Zeledón,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Transportes indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09)"
2227,2016-08-09,Alajuela,Alajuela,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Obras Públicas y Transportes, indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09)"
2228,2016-08-09,San José,Curridabat,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Bloquear la aplicación Uber,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Este día se realizan las acciones de tortuguismo y bloqueo de taxistas contra el servicio de Uber. Se destacan  movilizaciones sobre las principales vías de las provincias de San José, Heredia, Alajuela, Cartago, Limón y Puntarenas. Tras varias horas de acciones de protesta simultáneas se dan intervenciones policiales para desalojar los bloqueos y para no permitir el paso a las y los taxistas que marchan en tortuguismo. Por su parte Carlos Villalta, ministro de Transportes indica que ""casi el 90% de las personas hacen un rechazo a la situación que está ocurriendo en carretera”. Mauricio Herrera, Ministro de Comunicación, señala que no recibirán a los taxistas, no obstante el regulador general  recibe a un grupo de manifestantes quienes entregan una carta de peticiones. Los medios de comunicación reportan un aproximado de 78 detenidos, personas heridas y el retiro masivo de placas de taxi.","La Nación: TAXISTAS SALEN COMO MAYORES PERDEDORES DE SU CIERRE DE VÍAS (2016-08-09), La Extra: POLICÍA HACE DETENCIÓN MASIVA (2016-08-09), La Extra: REGULADOR GENERAL RECIBE A TAXISTAS (2016-08-09), La Extra: POR CANCELAR MANIFESTACIÓN (2016-08-09), La Extra: PROTESTA NO DA EL BRAZO A TORCER (2016-08-09), La Extra:  TAXISTAS SE MANIFESTARON EN PUNTARENAS (2016-08-09), La Extra: DETIENEN A 12 TAXISTAS EN CURRI (2016-08-09), CR Hoy: ENCONTRONAZOS ENTRE OFICIALES Y TAXISTAS EN LA Y GRIEGA (2016-08-09), La Extra: TAXISTAS TAQUEAN RUTA 27 RUMBO A ARESEP (2016-08-09), La Extra: TAXISTAS LEVANTAN MOVIMIENTO DIVIDIDOS ENTRE SÍ (2016-08-09), CR Hoy: TAXISTAS SE DIRIGEN HACIA LA ROTONDA DE LA BANDERA (2016-08-09), CR Hoy: TORTUGUISMO DESDE LA ENTRADA DE RÍO FRÍO HASTA LIMÓN (2016-08-09), CR Hoy: GRUPO DE AL MENOS 100 TAXIS SE MUEVE HACIA EL AEROPUERTO (2016-08-09), La Extra:  TAXISTAS DE PÉREZ ZELEDÓN SE DIRIGEN A CRUCE DE COSTANERA SUR (2016-08-09), La Extra: MÁS DE 300 TAXIS SE UNIERON A LA PROTESTA (2016-08-09), CR Hoy: TORTUGUISMO Y PRESAS AHOGARON A CONDUCTORES EN MANIFESTACIÓN (2016-08-09), CR Hoy: SALDO DE LA HUELGA DE TAXISTAS: 78 DETENIDOS Y SUSPENSIÓN DE CONCESIONES (2016-08-09)"