ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2026,2014-09-28,,,No registrada,Declaración pública,Convocatoria,"Albino Vargas, secretario general de la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra la moción presentada por Ottón Solís para recortar el presupuesto nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Ottón Solís, diputado del PAC",Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la ANEP, mediante su secretario general, Albino Vargas, lanza un llamado a todas las organizaciones sindicales del sector público para protestar contra la moción presentada por Ottón Solís, diputado del PAC, para recortar el presupuesto nacional en más de ¢300 mil millones.",La Extra: ANEP LLAMA A MEGAMARCHA (2014-09-29)
2042,2014-10-03,Guanacaste,Liberia,Nacional,Marcha,,Estudiantes Universitarios de guanacaste,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública fees,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Cerca de 100 estudiantes de las sedes de Guanacaste de la UCR y la UNA, marchan por las principales vías del cantón de Liberia, como medida de protesta contra el recorte del presupuesto del FEES en la Asamblea Lesgislatva.",La Extra: POCA PARTICIPACIÓN EN MARCHA DE UCR Y UNA EN GUANACASTE  (2014-10-03)
2059,2014-10-07,Guanacaste,Liberia,Nacional,Marcha,,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 estudiantes universitarios de las sedes de Guanacaste de la UCR, UNA y UNED, marchan desde las instalaciones de la UCR hacia la cabecera del cantón de Liberia, como medida de protesta contra el recorte del presupuesto asignado al FEES para el periodo 2015.","CR Hoy: ESTUDIANTES DE LIBERIA Y PÉREZ ZELEDÓN SE UNIERON A MANIFESTACIONES CONTRA RECORTE DE PRESUPUESTO (2014-10-07), CR Hoy: MARCHA UNIVERSITARIA LLEGÓ A LA ASAMBLEA LEGISLATIVA (2014-10-07), CR Hoy: UNIVERSITARIOS MARCHARON HASTA EL MINISTERIO DE HACIENDA (2014-10-07), CR Hoy: ESTUDIANTES EMPIEZAN MARCHA PARA DEFENDER PRESUPUESTO DE UNIVERSIDADES PÚBLICAS (2014-10-07)"
2061,2014-10-07,,,Nacional,Declaración pública,Convocatoria,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los estudiantes y funcionarios de las universidades públicas convocan a la manifestación que se realizará este en defensa del presupuesto del FEES para el 2015. Tamara Gómez, representante estudiantil del Concejo Universitario de la UCR, y José Ángel Vargas, profesor universitario, visitan Diario Extra para convocar a la protesta. Gómez señala que, “esperamos que la participación sea muy amplia, hemos hecho el llamado a todas las universidades. Vamos a marchar y el mensaje es claro. Estamos coordinando con sedes y recintos para el transporte”.",CR Hoy: UCR a HUELGA POR RECORTE  (2014-10-07)
2066,2014-10-07,San José,Montes de Oca,Nacional,Marcha,,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Funcionarios y estudiantes de las universidades públicas marchan esta mañana desde la UCR a la Asamblea Legislativa en San José, para protestar contra las mociones que pretenden disminuir el presupuesto asignado al FEES para el periodo 2015. En esta marcha participan las organizaciones gremiales de las y los funcionarios universitarios tal como el SINDEU, SITUN y el AFITEC, así como la FEUCR entre otras organizaciones estudiantiles. Las y los representantes de la UCR, UNA, TEC y UNED se reúnen con jefes de las fracciones legislativas que apoyan la manifestación, donde se incorporan diputado del PAC y el FA. Posteriormente otro grupo se moviliza hacia el Ministerio de Hacienda sobre la Avenida Segunda. Alejandro Madrigal, presidente de la FEUCR añade que, “a la Iglesia Católica y a la DIS se le dan demasiados recursos. Nos seguirán viendo en las calles, pero no vamos a permitir que se quite ni un colón a la educación superior”. Por su parte, el presidente Luis Guillermo Solís señala que “el apoyo a la educación pública no es un cheque en blanco. La lógica que está imperando en el debate presupuestario es cortar, cortar y cortar, y no se está pensando en las consecuencias específicas de esos recortes presupuestarios”.","La Nación: UNIVERSITARIOS PIDEN DISMINUIR PRESUPUESTOS DE IGLESIA Y DIS  (2014-10-08), La Extra: EN PROTESTA POR RECORTES AL PRESUPUESTO  (2014-10-08)"
2081,2014-10-20,San José,San José,Nacional,Marcha,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra los recortes en el presupuesto nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Ottón Solís, diputado del PAC y presidente de la Comisió de Asuntos Hacendarios de la Asamblea Legislativa de la Administración Solís Rivera",Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Integrantes de distintas organizaciones sindicales, sociales y políticas y ciudadanos y ciudadanas participan en la marcha convocada por la ANEP en conjunto con el FA, contra los recortes en el presupuesto nacional. La marcha se desarrolla desde el Parque Central hasta la sede del poder legislativo, en San José. Ahí mismo, hacen entrega de un documento donde exponen su oposición a los recortes.",La Nación: MARCHA CONCLUYÓ CON ENTREGA DE PROPUESTAS SINDICALES PARA EVITAR RECORTES EN EL PRESUPUESTO (2014-10-20)
2088,2014-10-20,,,Nacional,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra los recortes en el presupuesto nacional.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas","Ottón Solís, diputado del PAC y presidente de la Comisió de Asuntos Hacendarios de la Asamblea Legislativa de la Administración Solís Rivera",Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Tal como fue anunciando en días anteriores y este mismo día, integrantes de distintas organizaciones sociales y políticas, encabezados por la ANEP y el FA, marchan sobre las principales calles de San José contra los posibles recortes en el presupuesto nacional del 2015. La marcha llega hasta la sede del poder legislativo donde se hace entrega de un documento donde se resume la posición de estas organizaciones.",La Extra: PRESUPUESTO ENCENDIÓ LAS CALLES (2014-10-21)
2101,2014-10-23,,,Nacional,Declaración pública,Convocatoria,Ciudadanas y Ciudadanos en favor de recortar el presupuesto nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Recortar el presupuesto nacional.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante redes sociales, un grupo de ciudadanos y ciudadanas no identificados convocan a una manifestación en favor de los recortes en el presupuesto nacional propuestos por un grupo de diputadas y diputados, encabezados por el oficialista Ottón Solís. En la convocatoria se indica que la concentración se realizará el siguiente 26 de octubre en la Plaza de la Democracia. En el mismo, indican que la protesta se realizará ""sin bloqueos y sin usar días laborales, a diferencia de las marchas propuestas por los sindicatos"".",La Extra: CONCENTRACIÓN DE AMIGOS DEL RECORTE PRESUPUESTARIO (2014-10-23)
2173,2014-11-11,San José,San José,Nacional,Concentración,,Funcionarias y funcionarios del TSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el recorte presupuestario al TSE,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los funcionarios del TSE agremiados en la Unión Nacional de Empleados Electorales, se declaran durante una hora en paro de labores  y se concentran frente a la Asamblea Legislativa, como medida de protesta ante los recortes al presupuesto de la institución. La Unión señala que la Comisión de Hacendarios de la Asamblea Legislativa recortó el presupuesto de este ente en al menos ¢1.800 millones. Unos de los programas que serían perjudicados por este recorte sería el de notificación de paternidad responsable.",La Extra: HOY TSE A PARO (2014-11-11)
2188,2014-11-18,San José,San José,No registrada,Marcha,,Artistas y funcionarias y funcionarios del MCJ,Otros,,Contra el recorte en el presupuesto del MCJ.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde el Parque Nacional en San José, artistas y funcionarias y funcionarias del MCJ marchan hacia la Asamblea Legislativa, en protesta contra el recorte en el presupuesto del MCJ propuesto por diputadas y diputados de la Comisión de Asuntos Hacendarios de la Asamblea Legislativa. En un comunicado de MCJ citado por el diario La Nación, se indica que el recorte haría que dicha cartera funcione con un 44% menos de recursos. Luego de llegar hasta la sede del congreso en Cuestamoras, un grupo de las y los manifestantes intervienen las paredes de la Asamblea Legislativa, con pintas. En estas se manifiestan consignas contra el recorte en el presupuesto. Ante esto, un grupo de diputados y diputadas califican de ""actos vandálicos"" las pintas y piden denunciar a las y los jóvenes que participaron en las mismas.","CR Hoy: MANIFESTANTES RAYAN LAS PAREDES DEL CONGRESO, A VISTA Y PACIENCIA DE LOS DIPUTADOS (2014-11-18), La Nación: ARTISTAS Y FUNCIONARIOS PROTESTAN CONTRA RECORTES AL PRESUPUESTO DE CULTURA (2014-11-18), La Extra: SECTOR CULTURA A PROTESTA POR PRESUPUESTO (2014-11-18)"
2190,2014-11-18,San José,San José,No registrada,Actos sobre la propiedad,,Artistas y funcionarias y funcionarios del MCJ,Otros,,Contra el recorte en el presupuesto del MCJ.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde el Parque Nacional en San José, artistas y funcionarias y funcionarias del MCJ marchan hacia la Asamblea Legislativa, en protesta contra el recorte en el presupuesto del MCJ propuesto por diputadas y diputados de la Comisión de Asuntos Hacendarios de la Asamblea Legislativa. En un comunicado de MCJ citado por el diario La Nación, se indica que el recorte haría que dicha cartera funcione con un 44% menos de recursos. Luego de llegar hasta la sede del congreso en Cuestamoras, un grupo de las y los manifestantes intervienen las paredes de la Asamblea Legislativa, con pintas. En estas se manifiestan consignas contra el recorte en el presupuesto. Ante esto, un grupo de diputados y diputadas califican de ""actos vandálicos"" las pintas y piden denunciar a las y los jóvenes que participaron en las mismas.","CR Hoy: MANIFESTANTES RAYAN LAS PAREDES DEL CONGRESO, A VISTA Y PACIENCIA DE LOS DIPUTADOS (2014-11-18), La Nación: ARTISTAS Y FUNCIONARIOS PROTESTAN CONTRA RECORTES AL PRESUPUESTO DE CULTURA (2014-11-18), La Extra: SECTOR CULTURA A PROTESTA POR PRESUPUESTO (2014-11-18)"
2192,2014-11-19,San José,San José,No registrada,Concentración,,"Funcionarias y Funcionarios de los CEN-CINAI, madres y padres de familias y funcionarias y funcionarios del MINSA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el recorte en el presupuesto de los CEN-CINAI.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de funcionarias y funcionarios de los CEN-CINAI en conjunto con madres y padres de familia y funcionarios y funcionarias del MINSA protestan frente a la Asamblea Legislativa contra los recortes en el presupuesto nacional 2015, los cuales incluirían una reducción de 35% en el gasto operativos de estos centros.",CR Hoy: ¡CON LA COMIDA DE LOS NIÑOS NO SE JUEGA! DICEN MANIFESTANTES CONTRA RECORTE DE PRESUPUESTO PARA LOS CEN – CINAI (2014-11-19)
2198,2014-11-20,,,Nacional,Declaración pública,Pronunciamiento,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra los recortes en el presupuesto nacional 2015.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de la coalición Patria Justa hacen un llamado a las y los diputados, a no aprobar el informe de mayoría de la Comisión de Asuntos Hacendarios, en el cual se propone recortar el presupuesto nacional 2015. Dicha coalición integrada por la ANEP y por las principales organizaciones sindicales del ICE, el INS, la RECOPE, y el SINAE, sostiene que dichos recortes afectarían la dotación de servicios públicos, sobre todo los dirigidos hacia los sectores sociales excluidos y generarían un clima de confrontación social en el corto plazo.",La Extra: PIDEN A DIPUTADOS NO APROBAR RECORTES (2014-11-21)
2289,2016-10-19,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP se declara en contra de la reducción presupuestaria planteada para el PANI como medida para incrementar el de seguridad. Según afirma Albino Vargas, secretario general de la organización, bajo ninguna circunstancia se debe reducir el financiamiento de la política social para la niñez, la adolescencia y la familia en situaciones de pobreza y extrema pobreza para incrementar el de seguridad, siendo ambas cuestiones necesidades sociales.",La Extra: ANEP CONSIDERA INACEPTABLE RECORTE PRESUPUESTARIO DEL PANI (2016-10-19)
2297,2016-10-21,,,No registrada,Declaración pública,Pronunciamiento,Asociación de Profesionales en Trabajo Socia del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación de Profesionales en Trabajo Social del PANI también se declara en contra del recorte presupuestario que sufriría la institución, tras la propuesta de las y los diputados del PUSC de trasladar estos recursos a seguridad para la contratación de policías.",CR Hoy: TRABAJADORES SOCIALES DEL PANI TAMBIÉN SE OPONEN A REBAJO (2016-10-21)
2299,2016-10-24,,,No registrada,Marcha,,Trabajadores y Trabajadoras del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del PANI protesta en las afueras de la Asamblea Legislativa contra el recorte presupuestario. Asimismo, jóvenes de la Red Nacional de Adolescentes presentan un recurso de amparo contra la propuesta de las y los diputados del PUSC.",La Extra: JÓVENES PRESENTAN AMPARO CONTRA RECORTE AL PRESUPUESTO (2016-10-25)
2300,2016-10-24,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Red Nacional de Adolescentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del PANI protesta en las afueras de la Asamblea Legislativa contra el recorte presupuestario. Asimismo, jóvenes de la Red Nacional de Adolescentes presentan un recurso de amparo contra la propuesta de las y los diputados del PUSC.",La Extra: JÓVENES PRESENTAN AMPARO CONTRA RECORTE AL PRESUPUESTO (2016-10-25)
2345,2016-11-29,,,No registrada,Concentración,,Sindicato de Empleados del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de manifestantes, funcionarios y funcionarias del PANI se mantiene protestando frente a la Asamblea Legislativa contra la posible reducción en el presupuesto de la institución como parte de los recortes en el presupuesto nacional 2017. Un grupo de diputados y diputadas ha estado impulsando dicha medida con el fin de trasladar recursos a la partida de seguridad. En horas de la noche, tras conocerse la aprobación del presupuesto y la consiguiente reducción, un grupo de las y los manifestantes impide la salida de los vehículos de los diputados Jorge Rodríguez, del PUSC y Gonzalo Ramírez, del PRC. Finalmente, la Fuerzaa Pública interviene para dispersar la protesta.","La Extra: ZAFARRANCHO AFUERA DE LA ASAMBLEA LEGISLATIVA (2016-11-30), La Extra:  “QUIEREN CAMBIAR EL ESTADO DE PREVENCIÓN POR EL DE REPRESIÓN” (2016-11-30), CR Hoy: GRUPOS PROTESTARON POR RECORTES AL PANI (2016-11-29)"
2346,2016-11-29,,,No registrada,Bloqueo,,Sindicato de Empleados del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Un grupo de manifestantes, funcionarios y funcionarias del PANI se mantiene protestando frente a la Asamblea Legislativa contra la posible reducción en el presupuesto de la institución como parte de los recortes en el presupuesto nacional 2017. Un grupo de diputados y diputadas ha estado impulsando dicha medida con el fin de trasladar recursos a la partida de seguridad. En horas de la noche, tras conocerse la aprobación del presupuesto y la consiguiente reducción, un grupo de las y los manifestantes impide la salida de los vehículos de los diputados Jorge Rodríguez, del PUSC y Gonzalo Ramírez, del PRC. Finalmente, la Fuerzaa Pública interviene para dispersar la protesta.","CR Hoy: GRUPOS PROTESTARON POR RECORTES AL PANI (2016-11-29), La Extra:  “QUIEREN CAMBIAR EL ESTADO DE PREVENCIÓN POR EL DE REPRESIÓN” (2016-11-30), La Extra: ZAFARRANCHO AFUERA DE LA ASAMBLEA LEGISLATIVA (2016-11-30)"
2459,2014-10-07,San José,Pérez Zeledón,Nacional,Marcha,,"Estudiantes y funcionarios de la UNA, sede Pérez Zeledón ",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Estudiantes y funcionarios de la UNA ubicada en Pérez Zeledón de la provincia de San José, marchan desde la sede de la UNA hacia el centro de la ciudad, como medida de protesta ante el recorte del presupuesto asignado al FEES para el periodo 2015.",La Nación: ESTUDIANTES DE UNIVERSIDADES PÚBLICAS MARCHARÁN ESTE JUEVES POR MÁS PRESUPUESTO  (2017-06-02)
5404,2017-09-21,Alajuela,San Ramón,Local,Toma de propiedad,,Estudiantes de la Sede Occidente de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Desde el día anterior, estudiantes de la sede Occidente de la UCR toman el edificio de la Dirección de ese centro de educación superior como medida de protesta contra el aumento acordado para el FEES y para exigir que el gobierno cumpla con el mandato constitucional de otorgar el 8% del PIB a la educación pública y el 1,5% a la educación superior. Hasta el momento, las y los estudiantes se han negado a negociar con las autoridades universitarias.",La Nación: ESTUDIANTES DE LA UCR SE ENCIERRAN EN EDIFICIO PARA PRESIONAR POR PRESUPUESTO (2017-09-21)