ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1721,2014-05-15,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció, docentes se mantienen bloqueando el paso por la rotonda de las Garantías Sociales, en el noveno día de huelga general indefinida por los problemas de pago. La dirigencia sindical reitera que la única negociación posible es que se cancelen los dineros adeudados a las y los docentes. Cerca de las 12 m.d. el grupo de docentes inicia una marcha hacia Casa Presidencial para demandar la intervención de Luis Guillermo Solís, presidente de la República. Sin embargo, el presidente Solís no los atiende en su llegada a la sede del poder ejecutivo. Gilberth Díaz, presidente del SEC, manifiesta que Solís se contradice con su discurso de ""puertas abiertas"": ""Vinimos haciendo caso a lo que el presidente dijo: 'búsquenme cuando me necesiten, las puertas estarán abiertas'"". Por otra parte, el mismo Díaz indica que en horas de la tarde se concentrarán frente a la Asamblea Legislativa, pues la ministra Sonia Marta Mora ha sido citada para comparecer ante la Comisión de Gasto Público de la Asamblea Legislativa.","CR Hoy: EDUCADORES REITERAN QUE HUELGA NO FINALIZA HASTA QUE EL MEP PAGUE  (2014-05-15), CR Hoy: MANIFESTANTES MARCHAN HACIA CASA PRESIDENCIAL  (2014-05-15)"
1722,2014-05-15,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció, docentes se mantienen bloqueando el paso por la rotonda de las Garantías Sociales, en el noveno día de huelga general indefinida por los problemas de pago. La dirigencia sindical reitera que la única negociación posible es que se cancelen los dineros adeudados a las y los docentes. Cerca de las 12 m.d. el grupo de docentes inicia una marcha hacia Casa Presidencial para demandar la intervención de Luis Guillermo Solís, presidente de la República. Sin embargo, el presidente Solís no los atiende en su llegada a la sede del poder ejecutivo. Gilberth Díaz, presidente del SEC, manifiesta que Solís se contradice con su discurso de ""puertas abiertas"": ""Vinimos haciendo caso a lo que el presidente dijo: 'búsquenme cuando me necesiten, las puertas estarán abiertas'"". Por otra parte, el mismo Díaz indica que en horas de la tarde se concentrarán frente a la Asamblea Legislativa, pues la ministra Sonia Marta Mora ha sido citada para comparecer ante la Comisión de Gasto Público de la Asamblea Legislativa.","CR Hoy: EDUCADORES REITERAN QUE HUELGA NO FINALIZA HASTA QUE EL MEP PAGUE  (2014-05-15), CR Hoy: MANIFESTANTES MARCHAN HACIA CASA PRESIDENCIAL  (2014-05-15)"
1774,2014-05-23,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La segunda marcha general de docentes se desarrolla este día, sumando a las y los educadores de las provincias centrales y de las regiones. En reacción a las declaraciones de Luis Guillermo Solís en las que indicó que ""está bueno el culantro, pero no tanto"", muchas de las y los docentes portan rollos de esta hierba aromática. La marcha inicia en la Estatua de León Cortés y se extiende por varios kilómetros.",La Extra: EDUCADORES TOMARON SAN JOSÉ CON CULANTRO  (2014-05-24)
1775,2014-05-23,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La segunda marcha general de docentes se desarrolla este día, sumando a las y los educadores de las provincias centrales y de las regiones. En reacción a las declaraciones de Luis Guillermo Solís en las que indicó que ""está bueno el culantro, pero no tanto"", muchas de las y los docentes portan rollos de esta hierba aromática. La marcha inicia en la Estatua de León Cortés y se extiende por varios kilómetros.",La Extra: EDUCADORES TOMARON SAN JOSÉ CON CULANTRO  (2014-05-24)
1792,2014-05-29,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra, reporta sobre confrontaciones entre las dirigencias sindicales y las y los docentes en la asamblea de este día. Según el medio, la ANDE y el SEC mantienen la postura de solicitar el regreso a la mesa de negociación a la ministra Mora, mientras la APSE considera que la huelga debe continuar ""en las calles"". La discusión también genera división entre las y los docentes. Finalmente, Ana Doris González, presidenta de la APSE se retira de la asamblea junto con sus agremiados y agremiadas. La asamblea termina decidiendo solicitar el regreso a las negociaciones pero bajo huelga.",La Extra: HUELGA DIVIDE A SINDICATOS  (2014-05-30)
1794,2014-05-29,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra reporta sobre confrontaciones entre las dirigencias sindicales y las y los docentes en la asamblea de este día. Según el medio, la ANDE y el SEC mantienen la postura de solicitar el regreso a la mesa de negociación a la ministra Mora, mientras la APSE considera que la huelga debe continuar ""en las calles"". La discusión también genera división entre las y los docentes. Finalmente, Ana Doris González, presidenta de la APSE se retira de la asamblea junto con sus agremiados y agremiadas. La asamblea termina decidiendo solicitar el regreso a las negociaciones pero bajo huelga.",La Extra: HUELGA DIVIDE A SINDICATOS  (2014-05-30)
2732,2014-06-01,,,Nacional,Declaración pública,Pronunciamiento,Sindicatos del Magisterio Nacional,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solidaridad con la huelga del Magisterio Nacional ,Defensa del trabajo y las condiciones laborales,Pago de salarios,Población en general ,Población en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El diario La Nación, reporta que las organizaciones sindicales del Magisterio Nacional envían un comunicado dirigido a las madres y padres de familia para que no envíen a sus hijos e hijas a los centros educativos, puesto que la huelga se sostiene. En el comunicado se lee: “ante la realidad que estamos atravesando, los invitamos a solidarizarse con la huelga no enviando a sus hijos a las instituciones y dando a conocer a las autoridades su solidaridad con nuestra lucha”.",La Nación: SINDICATOS PIDEN A LAS FAMILIAS QUE NO ENVÍEN SUS HIJOS A CLASES (2014-06-01)
