ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1752,2014-05-19,,,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública  las protestas callejeras en distintas zonas del país se mantienen. La Nación reporta que rutas que conectan San José - Limón, San José - Caldera y Turrialba - Siquirres, así como la avenida segunda en San José se ven afectadas por la marchas, piquetes, tortuguismo y concentraciones realizadas por las y los docentes. En la ruta San José - Limón, cerca de 400 educadores  se manifiestan pacíficamente desde horas de la mañana en las cercanías de la estación de servicio Santa Clara, a 400 metros de la entrada a Guápiles sobre la carretera a Limón.  En el caso de las manifestaciones que afectan la ruta San José - Caldera las y los docentes se ubican a la altura de Tivives.",La Nación: MANIFESTACIONES DE DOCENTES POR PROBLEMAS EN PAGO DE SALARIOS AFECTAN TRÁNSITO EN CUATRO RUTAS (2014-05-19)
7664,2019-06-11,San José,Pérez Zeledón,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7700,2019-06-11,,,Regional,Huelga,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7701,2019-06-11,Limón,Limón,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7702,2019-06-11,Alajuela,San Carlos,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7703,2019-06-11,Guanacaste,Cañas,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7704,2019-06-11,San José,San José,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
9810,2021-04-14,San José,San José,Nacional,Concentración,,Mujeres en Lucha Social y Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,No negociar con el FMI y en contra del proyecto de Ley de Empleo Público,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se mantiene por tercer día consecutivo el campamento del MRN y el movimiento “Mujeres en lucha social” afuera de la Asamblea Legislativa, para protestar en contra de las negociaciones con el FMI y el proyecto de Ley de Empleo Público. 
",La Extra: TRANSPORTISTAS SE UNEN A JORNADA DE PROTESTAS (2021-04-14)
