ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
11462,2023-05-18,San José,San José,Regional,Bloqueo,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir una revisión de la administración de recursos de la junta de educación ,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Un grupo de estudiantes del Liceo de Pavas en San José cierra las instalaciones del colegio para protestar en contra del supuesto mal uso de recursos por parte de la Junta de Educación. Según las personas estudiantes, existen cuestionamientos sobre la falta de inversión en alimentación, aseo y cuidado de las instalaciones. El dinero es girado por el MEP a las juntas, sin embargo, no existen cuentas claras sobre las inversiones y el faltante de recursos. ",CR Hoy: ESTUDIANTES CIERRAN COLEGIO Y EXIGEN DESTITUCIÓN DE LA JUNTA DE EDUCACION  (2023-05-18)
11463,2023-05-18,Limón,Matina,Regional,Bloqueo,,Padres y madres de familia,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Exigir la destitución de la directora de la escuela de Batán ,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",Ministerio de Educacación Pública de la administración Chaves Robles,Ministerios,Acuerdo tras negociación,Apoyo solidario,Particular,No registrado o no existente,"Un grupo de padres y madres de familia, con apoyo de otras organizaciones comunales, cierran las instalaciones de la Escuela Excelencia de Batán, ubicada en Limón. Esta acción de protesta se realiza debido a la molestia con la gestión de la dirección del centro educativo, en temas como el manejo de recursos, la falta de mantenimiento de las instalaciones y los procesos administrativos. Ante esto, solicitan al MEP la remoción de la directora y la revisión de los problemas señalados. ","La Extra: PADRES CIERRAN ESCUELA POR PROBLEMAS CON DIRECTORA  (2023-05-19), CR Hoy: FUERA DIRECTORA: ASÍ PROTESTARON PADRES EN ESCUELA DE BATÁN (2023-05-18)"
11474,2023-05-29,San José,Desamparados,Local,Concentración,,Madres y Padres de familia ,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Exigir la mejora de la infraestructura de la escuela ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de otros servicios públicos",Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de madres y padres de estudiantes de la Escuela San Jerónimo en Desamparados se manifiestan en las afueras del centro educativo para exigir mejoras en la infraestructura del centro educativo. Según las personas manifestantes, existen notificaciones del MINSA y de los bomberos, que indican  que las instalaciones presentan riesgos para sus alumnos y alumnas. Por lo tanto, exigen la intervención del MEP para resolver el problema.",CR Hoy: MANIFESTANTE EXIGEN AL MEP INTERVENCION EN INFRAESTRUCTURA DE ESCUELA (2023-05-29)
11483,2023-06-01,,,Nacional,Declaración pública,Pronunciamiento,"FEUCR, FEUNA y SEC",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Asignar más presupuesto a las universidades estatales y a la educación pública en el 2024,Defensa de la educación,Presupuesto para la educación pública,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante una conferencia de prensa conjunta, un grupo de representantes de la FEUCR, la FEUNA y el SEC le solicitan al gobierno de Rodrigo Chaves Robles respetar la autonomía universitaria e incrementar el presupuesto asignado a la educación y a las universidades estatales, de cara a la negociación del FEES del 2024. Las organizaciones denuncian que hasta el momento el gobierno ha mantenido una visión de la educación pública como un gasto y no como una inversión, lo que llevó a que el FEES del 2023 fuera el más bajo de los últimos 9 años.  Asimismo, indican que los recortes en educación han afectado programas sociales del MEP, como los comedores estudiantiles, los servicios de transporte a estudiantes, entre otros.
","Semanario Universidad: FEDERACIONES DE ESTUDIANTES EXIGEN ELIMINAR LINEAMIENTOS DE GOBIERNO A UNIVERSIDADES EN NEGOCIACIÓN DE FEES  (2023-06-01), CR Hoy: UNIVERSITARIOS PIDEN AL GOBIERNO AUMENTAR PRESUPUESTO PARA EL 2024 (2023-06-01)"
11495,2023-06-05,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Estudiantes del Liceo Rural de Río Nuevo de Pérez Zeledón,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Reanudar el servicio de transporte estudiantil del MEP,Defensa de la educación,Garantía de acceso a la educación,Sala Constitucional,Poder Judicial,Respuesta positiva por vía legal,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del Liceo Rural de Río Nuevo de Pérez Zeledón, interponen un recurso de amparo en contra del MEP por haberles suspendido el servicio de transporte hasta su centro de estudios. Las y los estudiantes, alegan que esto les ha imposibilitado asistir regularmente a clases. La Sala Constitucional falla a favor del grupo de estudiantes, y le da un plazo de un mes al MEP para restablecer el servicio. ","La Nación: MEP TIENE UN MES PARA ASEGURAR TRANSPORTE A ESTUDIANTES DE LICEO EN PÉREZ ZELEDÓN (2023-06-12), CR Hoy: COLEGIALES DE PÉREZ ZELEDÓN SIN TRANSPORTE ESCOLAR LE GANAN RECURSO AL MEP  (2023-06-05)"
11500,2023-06-06,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Comunidad educativa del Liceo Rural Jak Ksari,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Reconstruir las instalaciones del Liceo Rural Jak Ksari,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,Sala Constitucional,Poder Judicial,Respuesta positiva por vía legal,,Particular,No registrado o no existente,"La comunidad educativa del Liceo Rural Jak Ksari, ubicado en el Valle de la Estrella, en Limón, interpone un recurso de amparo en contra del MEP, para exigir que avance la reconstrucción del centro educativo, proceso que administrativamente inició en el año 2015. La Sala Constitucional falla a favor de la comunidad, y le da al MEP un plazo de 18 meses para ejecutar las obras.","La Nación: MEP TIENE 18 MESES PARA CONSTRUIR LICEO DE ZONA INDÍGENA DE LIMÓN (2023-06-08), CR Hoy: MEP TENDRÁ QUE CONSTRUIR LICEO EN ZONA INDÍGENA EN 18 MESES  (2023-06-06)"
11503,2023-06-07,Limón,Limón,Regional,Bloqueo,,Comunidad educativa de la Escuela Ojo de Agua,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,"Destituir a la directora de la Escuela Ojo de Agua, en Limón",Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de personas de la comunidad educativa de la Escuela Ojo de Agua, en Limón, cierra las puertas del centro educativo para exigirle al MEP que destituya a la directora, por presuntamente agredir de manera física y psicológica a las y los estudiantes. Asimismo, denuncian que la funcionaria utiliza frases racistas en contra de las personas indígenas. ","CR Hoy: DIRECTORA DE ESCUELA LE DICE A LOS NIÑOS: “HUELEN A CHANCHO COMO LOS INDÍGENAS” (2023-06-08), CR Hoy: PADRES CIERRAN ESCUELA Y EXIGEN REMOVER A  DIRECTORA POR PRESUNTOS MALTRATOS  (2023-06-07)"
11527,2023-06-13,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Comunidad educativa de la Escuela Cecilio Lindo Morales,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Arreglar las instalaciones de la Escuela Cecilio Lindo Morales,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,Respuesta positiva por vía legal,Participación conjunta,Particular,No registrado o no existente,"La comunidad educativa de la Escuela Cecilio Lindo Morales, ubicada en Juan Viñas de Cartago, interpone un recurso de amparo en contra del MEP para exigir que arregle las instalaciones del centro educativo, las cuales se encuentran tan deterioradas que en el 2018 recibieron una orden sanitaria por parte del MINSA. La Sala Constitucional resuelve a favor de la comunidad.",CR Hoy: ESCUELA EN CARTAGO LE GANA SEGUNDO RECURSO AL MEP PARA QUE ARREGLEN INSTALACIONES (2023-06-13)
11531,2023-06-14,San José,San José,Nacional,Declaración pública,Convocatoria,"Sindicatos de educación, federaciones estudiantiles y CONARE",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar los recortes presupuestarios a la educación pública ,Defensa de la educación,Presupuesto para la educación pública,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"A través de una conferencia de prensa conjunta, un grupo de universidades, de organizaciones sindicales, estudiantiles y sociales, convocan a una marcha en defensa de la educación pública, el próximo martes 20 de junio. Las universidades y las organizaciones se oponen a la propuesta para trasladar fondos del MEP al MSP, a los recortes presupuestarios en educación, y exigen un mayor monto para el FEES del 2024. Entre las instituciones y organizaciones convocantes se encuentran el CONARE, la FEUCR, la FEUNA, el SEC, la APSE, la ANDE, la UNAG, entre otras.","CR Hoy: UNIVERSIDADES Y SINDICATOS CONVOCAN MARCHA NACIONAL POR LA EDUCACIÓN  (2023-06-14), Semanario Universidad: ESTUDIANTES, DOCENTES Y RECTORES LLAMAN A SALIR A LA CALLE EN DEFENSA DE LA EDUCACIÓN PÚBLICA EN TODOS SUS NIVELES (2023-06-14)"
11552,2023-06-26,Cartago,Alvarado,Regional,Bloqueo,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir el nombramiento de una nueva persona directora de la institución ,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",Ministerio de Educación Pública de la administración Chaves Robles ,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del CTP de Pacayas en Cartago cierran el ingreso al colegio en protesta contra la falta de nombramiento de una persona permanente y responsable en la dirección de la institución. Además, el estudiantado reclama que la persona que se mantiene en el cargo de forma interina, podría tener la intención de cerrar varias de las especialidades técnicas del centro educativo. La dirección regional del MEP en Cartago responde que están tramitando la solicitud de nombramiento. Ante la falta de medidas inmediatas, las y los estudiantes, madres y padres de familia mantienen las instalaciones cerradas. ",CR Hoy: ESTUDIANTES CIERRAN CTP Y EXIGEN EXPLICACION DE NOMBRAMIENTO DEL MEP (2023-06-26)
11553,2023-06-26,Limón,Pococí,Regional,Bloqueo,,Padres y madres de familia ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la construcción de las nuevas instalaciones de la escuela ,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,Ministerio de Educación Pública de la administración Chaves Robles ,Ministerios,Omisión,Participación conjunta,Particular,No registrado o no existente,"Un grupo de padres y madres de familia protestan en las afueras de la Escuela Líder de Astúa Pirie, ubicada en Cariari en Limón, debido a que el MEP  no ha resuelto la construcción de las nuevas instalaciones del centro educativo, ante el avanzado deterioro de la actual. Según las personas manifestantes, las lecciones se están impartiendo en un salón de la Iglesia Católica de la comunidad, que no presenta las mejores condiciones para las labores educativas. ",CR Hoy: PADRES PROTESTAN: NIÑOS RECIBEN CLASES EN ESPACIO ALQUILADO POR IGLESIA (2023-06-26)
11562,2023-07-11,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Manifestar su preocupación por el estado del sistema educativo público ,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado, la APSE manifiesta su preocupación por la calidad de los centros educativos nacionales, luego de conocer los resultados de las pruebas diagnósticas realizadas por el MEP en el mes de abril. Asimismo, insisten en que se tome en cuenta la visión del personal docente en la elaboración de las pruebas.","Semanario Universidad: APSE REVELA QUE MAYOR PARTE DE ESTUDIANTES DE PRIMARIA Y SECUNDARIA SE UBICA EN “NIVEL BÁSICO”, SEGÚN RESULTADOS DE PRUEBAS DIAGNÓSTICAS (2023-07-11)"
11567,2023-07-13,,,Nacional,Declaración pública,Pronunciamiento,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Reprograma las pruebas comprensivas que están programadas para aplicarse con el regreso a clases,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANDE emite un comunicado en el que informa que le solicita al MEP trasladar de fecha las pruebas comprensivas que están programadas para aplicarse al regresar de las vacaciones de medio año, ya que en este mismo periodo se realizará el Festival Estudiantil de las Artes. El sindicato teme que se produzca una sobrecarga de trabajo en el personal docente.",CR Hoy: ANDE PIDE AL MEP TRASLADAR LAS PRUEBAS COMPRENSIVAS (2023-07-13)
11612,2023-07-17,Heredia,San Rafael,Regional,Concentración,,Padres y madres de familia ,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Denunciar la intoxicación de estudiantes por mala alimentación ,Defensa de la educación,Defensa de la calidad de la educación,Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Un grupo de padres y madres de familia se manifiestan en las afueras de la Escuela Laboratorio, ubicada en San Rafael de Heredia, por problemas en la alimentación que reciben los y las estudiantes en el centro educativo. Según la denuncia, los alimentos tienen mal aspecto y ya han causado varias intoxicaciones, por lo que el grupo de padres y madres han interpuesto una denuncia ante el Ministerio de Salud. Con respecto a esta denuncia, la dirección del MEP ha comunicado que el proceso se encuentra en investigación. ",CR Hoy: PADRES DE LA ESCUELA LABORATORIO EN HEREDIA PROTESTAN POR ALIMENTOS  (2023-07-17)
11615,2023-07-19,San José,Tibás,Regional,Bloqueo,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la dotación de becas y transporte para estudiantes del CTP de La Carpio,Defensa de la educación,Presupuesto para la educación pública,Ministerio de Eduación Pública de la administración Chaves Robles ,Ministerios,Acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Un grupo de estudiantes del Colegio Técnico Profesional de La Carpio, junto con sus padres y madres, bloquean la autopista General Cañas para exigir que el MEP les otorgue los recursos para pagar el transporte y la alimentación de los y las estudiantes. La medida de presión se debe a que las instalaciones del colegio fueron cerradas por una orden sanitaria y trasladadas a Tibás, y las familias no cuentan con los recursos para asumir los costos del transporte desde su comunidad hasta la nueva ubicación del centro educativo. Tras varias horas de bloqueo, asisten al lugar antimotines y la ministra de educación, Anna Katharina Müller. Tras una negociación entre las partes, concluye el movimiento y el MEP se compromete a hacer el traslado de los recursos pendientes. ","La Extra: CIERRAN GENERAL CAÑAS Y MINISTRA CEDE A PRESIÓN (2023-07-20), La Extra: BLOQUEO TOTAL EN LA GENERAL CAÑAS (2023-07-19), La Extra: MANIFESTANTES REABREN PASO EN GENERAL CAÑAS (2023-07-19), La Extra: ALUMNOS DEL C.T.P. DE LA CARPIO RECIBIRÁN ALIMENTACIÓN Y TRANSPORTE (2023-07-19), Semanario Universidad: MEP SE COMPROMETE A DAR TRANSPORTE Y ALIMENTACIÓN A ESTUDIANTES DEL CTP DE LA CARPIO, LUEGO DE BLOQUEO DE ESTE JUEVES (2023-07-19)"
11619,2023-07-20,,,Nacional,Declaración pública,Pronunciamiento,SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la suspensión de la prueba nacional estandarizada ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la Administración Chaves Robles ,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, el SEC solicita a las autoridades del MEP suspender la Prueba Nacional Estandarizada, tras conocer los resultados de la aplicación piloto. Según el sindicato, no existen criterios técnicos y científicos suficientes que justifiquen la idoneidad de las pruebas, además de que su diseño no cumple con los estándares internacionales. Las autoridades del MEP contradicen este señalamiento. ","La Nación: SINDICATO PIDE AL MEP SUSPENDER SEGUNDAS PRUEBAS NACIONALES POR ‘FALTA DE VALIDEZ’ (2023-07-21), CR Hoy: SINDICATOS PIDEN SUSPENDER PRUEBAS ESTANDARIZADAS POR FALTA DE VALIDEZ (2023-07-20)"
11628,2023-07-24,,,Nacional,Declaración pública,Convocatoria,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la no aplicación de las pruebas estandarizadas del MEP ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la Administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Un grupo de estudiantes de colegios públicos convoca a una manifestación en contra de las Pruebas Nacionales Estandarizadas, que buscan medir  los conocimientos de los y las estudiantes en las asignaturas básicas. La manifestación saldrá de la Fuente de la Hispanidad en San Pedro el 27 de julio a las 7:30 am. ",La Extra: ANUNCIA PROTESTA DE ESTUDIANTES PARA ESTE JUEVES (2023-07-24)
11629,2023-07-24,,,Regional,Declaración pública,Convocatoria,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la no aplicación de las pruebas estandarizadas del MEP ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la Administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes de colegios públicos convoca a una manifestación en contra de las Pruebas Nacionales Estandarizadas, que buscan medir los conocimientos de los y las estudiantes en las asignaturas básicas. La concentración se dará en el centro de Guápiles en Limón, el día 28 de julio en horas de la mañana. ",CR Hoy: ESTUDIANTES REALIZARAN HUELGA CONTRA LAS PRUEBAS ESTANDARIZADAS (2023-07-24)
11634,2023-07-27,San José,Montes de Oca,Nacional,Marcha,,Estudiantes de secundaria ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Protestar contra las pruebas estandarizadas aplicadas por el MEP ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la administración Chaves Robles ,Ministerios,Se recibe la petición,Participación conjunta,Particular,Presencia de fuerza policial,"En este día se realiza una movilización de estudiantes de colegios públicos de diferentes partes del país en contra de las Pruebas Nacionales Estandarizadas. Entre las organizaciones presentes se encuentra el MEDSE. La manifestación parte de la rotonda de la Hispanidad en San Pedro hacia la Asamblea Legislativa, en el centro de San José. Según el vocero de la organización, la protesta se debe a la improvisación del MEP en el diseño y aplicación de las pruebas, así como a las distintas medidas de recortes de recursos a la educación pública, que han afectado la infraestructura, las becas, los servicios de alimentación y de transporte de muchos centros educativos. A la manifestación se suman varias organizaciones solidarias, como la FEUNA y la FEUCR, así como docentes,  padres y madres de familia de las y  los estudiantes. En la Asamblea Legislativa son recibidos por diputados y diputadas del Frente Amplio. ","La Extra: COLEGIALES TOMAN LAS CALLES DE SAN JOSÉ (2023-07-28), La Extra: COLEGIALES TOMARÁN CALLES JOSEFINAS CONTRA PRUEBAS ESTANDARIZADAS (2023-07-27), La Extra: COLEGIALES LLEGAN A LA ASAMBLEA  (2023-07-27), CR Hoy: DIPUTADO SOBRE MINISTRA DE EDUCACION: LE HA QUEDADO GRANDE EL PUESTO (2023-07-27), CR Hoy: ESTUDIANTES CUESTIONAN IMPROVISACION DEL MEP MIENTRAS SE ENCAMINAN AL CONGRESO (2023-07-27), CR Hoy: ESTUDIANTES SE AGLOMERAN EN SAN PEDRO PARA ARRANCAR MARCHA CONTRA LAS PRUEBAS ESTANDARIZADAS (2023-07-27), Semanario Universidad: ESTUDIANTES DE SECUNDARIA SALEN A LAS CALLES EN PROTESTA CONTRA PRUEBAS ESTANDARIZADAS DEL MEP (2023-07-27)"
11635,2023-07-27,Cartago,Turrialba,Regional,Bloqueo,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Protestar contra las pruebas estandarizadas propuestas por el MEP ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la administración Chaves Robles ,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del Instituto Educativo de Turrialba cierran las instalaciones del colegio y se manifiestan en sus afueras en contra de las pruebas estandarizadas. Esta acción se suma a la huelga nacional convocada por el movimiento estudiantil en todo el país. Algunas de las razones para la protesta se refieren a la  improvisación del MEP en el diseño y aplicación de las pruebas, así como a las distintas medidas de recortes de recursos hacia la educación pública, que han afectado la infraestructura, las becas, los servicios de alimentación y de transporte de muchos centros educativos.",CR Hoy: ESTUDIANTES CIERRAN COLEGIOS EN INICIO DE PROTESTA CONTRA PRUEBAS ESTANDARIZADAS  (2023-07-27)