ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
217,2015-03-08,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el inicio de la construcción de la nueva TCM por parte de la empresa APM Terminals,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Gobierno y APM Terminal,Empresas privadas,No diálogo,No registrada/no existente,Particular,Presencia de fuerza policial,"Manifestantes de SINTRAJAP bloquean durante tres horas el paso con tres contenedores a la entrada del muelle de JAPDEVA en Moín, Limón, como medida de protesta ante la inauguración de la construcción de la nueva TCM por parte de la empresa APM Terminals. Rolando Blair, del SINTRAJAP, indica que ""a partir de este momento los muelles van a estar paralizados. Vamos a dar la orden. Esto es resultado de esta represión, nosotros tenemos muchas formas de reaccionar. La APM no va a poder construir ese muelle libremente"". Por su parte, el presidente de la República, Luis Guillermo Solís declara que, “nada va a cambiar, excepto el perjuicio que le cause a Limón y a Costa Rica el que ese puerto (Moín) esté cerrado. No nos vamos a echar para atrás, ni tampoco las negociaciones que estaban en curso (...) (Los manifestantes) se quedarán ahí sentados para tomarse unas vacaciones de unas pocas horas. Esto no va a tener ningún efecto en la voluntad del Gobierno ni de Limón de seguir para adelante con la obra”.","La Nación: SINTRAJAP CERRÓ MUELLE DE MOÍN ANTES DE INAUGURACIÓN DE OBRAS DEL MEGAPUERTO (2015-03-08), CR Hoy: RONALDO BLEAR ANUNCIA PARALIZACIÓN DE MUELLE DE MOÍN ESTE DOMINGO (2015-03-08), La Nación:  PRESIDENTE: MEGAPUERTO SE HARÁ PESE A PROTESTAS (2015-03-09)"
2079,2014-10-18,Limón,Limón,No registrada,Asamblea,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En asamblea, las y los delegados del SINTRAJAP apoyan la posición de la junta directiva de dicho sindicato de llamar a huelga en caso de que las negociaciones con el presidente Solís, en torno de la renegociación de la cláusula 9.1 del contrato de concesión de la TCM, no rindan frutos. La junta directiva del sindicato ha venido sosteniendo que dicha cláusula otorga el monopolio de la carga y descarga de contenedores a la transnacional holandesa APM Terminals, encargada de la construcción de la nueva terminal, por un monto superior a los $1.000 millones y con un período de concesión de 33 años. Ante esto, José Luis Castillo, dirigente del SINTRAJAP, indica que su organización busca la renegociación de la cláusula en miras de defender ""la libre competencia y el trabajo"" según cita Diario Extra.",La Extra: MUELLEROS IRÁN A HUELGA (2014-10-18)
2103,2014-10-23,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24), CR Hoy: SINDICALISTAS ACEPTAN NO BLOQUEAR ACCESO A DOS CRUCEROS QUE ATRACARÁN EN LIMÓN (2014-10-24)"
2104,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.",La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24)
2110,2014-10-27,Limón,Limón,No registrada,Marcha,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27)"
2112,2014-10-27,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27), La Extra: HUELGA Y VIOLENCIA SE CONSOLIDAN EN LIMÓN (2014-10-27)"
2115,2014-10-27,Limón,Limón,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27), CR Hoy:  SEGUNDA REUNIÓN ENTRE GOBIERNO Y SINTRAJAP (2014-10-27), CR Hoy: SINTRAJAP RECIBE APOYO DE OTROS SINDICATOS PARA MANTENER HUELGA EN MUELLES DE LIMÓN (2014-10-27)"
2117,2014-10-27,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27)"
2143,2014-11-01,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firme un documento formal con una serie de acuerdos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01), La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01)"
2151,2014-11-03,,,Local,Declaración pública,Pronunciamiento,Cámara de Comercio y Turismo del Caribe Sur,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Señalar que no les ha afectado la huelga pero sí las malas condiciones en la ruta 32,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La Cámara de Comercio y Turismo del Caribe Sur señala que la huelga de las y los trabajadores de JAPDEVA no ha afectado los ingresos por turismo en la zona. Jorge Molina, presidente de la cámara señala que: “es como que hayan problemas en San José y se crea que afecte a Jacó por la cercanía (…) esto [caribe sur] está prácticamente a 45 minutos o una hora de Limón (…) directamente que la huelga nos haya afectado, no. Hay que reconocer que le dieron entrada a los dos cruceros la semana pasada”. Asimismo, Molina señala que en la cámara se ha llegado al acuerdo de que les afecta más el mal estado de la ruta 32 que la huelga.","CR Hoy: TRECE DÍAS DE HUELGA NO AFECTAN TURISMO DEL CARIBE SUR, ASEGURA CÁMARA (2014-11-03)"
2254,2014-11-01,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01), La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01)"
