ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2645,2017-06-23,San José,San José,No registrada,Concentración,,Choferes de Uber,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,No especificada. ,Otros,,Taxis Rohrmoser,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,Un grupo de choferes de Uber se concentra frente a la sede de la empresa Taxis Rohrmoser en Pavas. Se registran confrontaciones entre ambos bandos y la presencia de oficiales de Fuerza Pública y Policía de Tránsito. Las fuentes no especifican la causa de la manifestación. ,CR Hoy: CHOFERES DE UBER PROTESTAN FRENTE A TAXIS ROHRMOSER EN PAVAS (2017-06-23)
6957,2018-09-26,Heredia,Belén,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas y Uber.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Se cumplen 17 días de protestas de las y los trabajadores públicos y de otros sectores contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, expediente No. 20 580. En la tercera semana de huelga, se siguen registrando diferentes manifestaciones. Las fuentes consultadas reportan bloqueos en distintos puntos de la ruta 1 conocida como carretera General Cañas. Según indican, el tránsito se mantiene bloqueado en el hotel Real Cariari, donde un grupo de taxistas se mantiene en tortuguismo, el aeropuerto Juan Santamaría, el conservatorio Castella y la fábrica Firestone. Asimismo, se reporta uno en la ruta 32, en el sector de Siquirres. En la ruta 39, cerca de la rotonda de la Y Griega, un grupo de manifestantes se dirige en tortuguismo hacia Casa Presidencial. También hoy toma lugar la denominada ""Marcha de los Cuatro Gatos"", en el centro de San José. A la marcha se une el gremio de taxistas, quienes suman su reclamo contra Uber. Como parte de las medidas tomadas contra la protesta, el gobierno, mediante la Policía de Tránsito, multa y retira placas a los transportes que trasladan manifestantes, particularmente desde las provincias fuera de la GAM. Frente a esto, la ANEP presenta un recurso de amparo y uno de Hábeas Corpus contra Rodolfo Méndez Mata, ministro de Obras Públicas y Transportes, y German Marín, director de la Policía de Tránsito. Asimismo, la Unión Sindical informa que estudiarán si es ""ético"" permanecer en la mesa de negociación, tras las medidas del gobierno. La Unión Sindical dirige una carta a las y los jefes de fracción de la Asamblea Legislativa solicitándoles una audiencia con el fin de dialogar sobre posibles rutas para crear espacios de negociación con el gobierno. Finalmente, diputados de los partidos FA, RN, PIN y RSC acceden a reunirse con las dirigencias sindicales. Se informa que Rogis Bermúdez, presidente ejecutivo del CNP, ha solicitado las reducciones salariales de las y los trabajadores de la institución que participan de la huelga. Esta fue la primera declaratoria de ilegalidad publicada. Este día, el Juzgado de Trabajo del Primer Circuito Judicial de San José declara ilegal la huelga en el Banco Central de Costa Rica. Esta es la quinta institución donde se declara la ilegalidad de la huelga: CNP, MIVAH, CNE, BCCR y Municipalidad de Santa Ana.","CR Hoy: AUTOPISTA GENERAL CAÑAS COLAPSADA POR MANIFESTANTES (2018-09-26), CR Hoy: CNP REBAJARÁ SALARIO DE TRABAJADORES QUE PARTICIPAN EN HUELGA (2018-09-26), CR Hoy: FUERZA PÚBLICA SE PREPARA PARA RECIBIR A MANIFESTANTES EN EL CONGRESO (2018-09-26), CR Hoy: HUELGUISTAS BLOQUEAN 3 RUTAS IMPORTANTES EN MARCHA “DE LOS 4 GATOS” (2018-09-26), CR Hoy: JUZGADO DECLARA ILEGAL HUELGA EN EL BANCO CENTRAL (2018-09-26), CR Hoy: PRESIONES FISCALES DE PRESIDENCIA Y HUELGUISTAS DIVIDEN A FRACCIONES LEGISLATIVAS (2018-09-26), CR Hoy: ¿QUÉ ES LA “MARCHA DE LOS GATOS” PROMOVIDA POR LOS SINDICATOS? (2018-09-26), CR Hoy: ¿QUÉ PASÓ EN EL CONGRESO MIENTRAS HUELGUISTAS SE MANIFESTARON? (2018-09-26), CR Hoy: SINDICATO AMENAZA CON BLOQUEOS SI TRÁNSITO DETIENE BUSES CON HUELGUISTAS (2018-09-26), CR Hoy: SINDICATO ACUDE A SALA CONSTITUCIONAL POR RETIRO DE PLACAS A BUSES (2018-09-26), CR Hoy: SINDICATOS ANALIZARÁN SI ES “ÉTICO” CONTINUAR DIÁLOGO CON EL GOBIERNO (2018-09-26), CR Hoy: SINDICATOS ESPERAN NOTICIAS SOBRE POSIBLE REUNIÓN CON DIPUTADOS (2018-09-26), CR Hoy: SINDICATOS PIDEN REUNIÓN URGENTE CON DIPUTADOS POR PLAN FISCAL (2018-09-26), CR Hoy: SINDICATOS SEGUIRÁN “ESCULCANDO” POSIBILIDADES PARA NUEVA REFORMA FISCAL (2018-09-26), La Extra: CONDUCTORA ATROPELLA HUELGUISTAS E INTENTA FUGARSE EN SAN JOSÉ (2018-09-26), La Extra: GOBIERNO RECONOCE QUE HUELGA LO GOLPEA (2018-09-26), La Extra: HUELGUISTAS TOMAN AVENIDA SEGUNDA (2018-09-26), La Extra: INTIMIDACIÓN DE GOBIERNO NO DETIENE MEGAMARCHA DE LOS GATOS (2018-09-26), La Extra: MEGAMARCHA DE LOS GATOS HOY EN SAN JOSÉ (2018-09-26), La Extra: ""PRESIDENTE VIOLA DERECHOS HUMANOS"" (2018-09-26), La Extra: SINDICATOS REPUDIAN ANUNCIO PRESIDENCIAL (2018-09-26), La Extra: SOLO TRES JEFES DE FRACCIÓN SE REÚNEN CON SINDICATOS (2018-09-26), La Extra: TAXISTAS A PROTESTA EN TODO EL PAÍS (2018-09-26), La Extra: TAXISTAS ARRANCAN NUEVA MANIFESTACIÓN EN TODO EL PAÍS (2018-09-26), La Extra: TAXISTAS LLEGAN A LA ASAMBLEA LEGISLATIVA (2018-09-26), La Extra: TRÁNSITO REVISA AUTOBUSES QUE TRANSPORTAN MANIFESTANTES (2018-09-26), La Nación: GRUPO PROTESTÓ FRENTE A CASA DE PRESIDENTA DEL CONGRESO (2018-09-26), La Nación: VIERNES SERÁ FECHA LÍMITE PARA DIÁLOGOS PRELIMINARES (2018-09-26), La Nación: HUELGAS EN CNE Y ALCALDÍA DE SANTA ANA DECLARADAS ILEGALES (2018-09-26), La Nación: GREMIOS PIDIERON DEJAR QUE BUSES TRASLADEN A HUELGUISTAS (2018-09-26)"
6960,2018-09-26,Heredia,Belén,Nacional,Bloqueo,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Se cumplen 17 días de protestas de las y los trabajadores públicos y de otros sectores contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, expediente No. 20 580. En la tercera semana de huelga, se siguen registrando diferentes manifestaciones. Las fuentes consultadas reportan bloqueos en distintos puntos de la ruta 1 conocida como carretera General Cañas. Según indican, el tránsito se mantiene bloqueado en el hotel Real Cariari, donde un grupo de taxistas se mantiene en tortuguismo, el aeropuerto Juan Santamaría, el conservatorio Castella y la fábrica Firestone. Asimismo, se reporta uno en la ruta 32, en el sector de Siquirres. En la ruta 39, cerca de la rotonda de la Y Griega, un grupo de manifestantes se dirige en tortuguismo hacia Casa Presidencial. También hoy toma lugar la denominada ""Marcha de los Cuatro Gatos"", en el centro de San José. A la marcha se une el gremio de taxistas, quienes suman su reclamo contra Uber. Como parte de las medidas tomadas contra la protesta, el gobierno, mediante la Policía de Tránsito, multa y retira placas a los transportes que trasladan manifestantes, particularmente desde las provincias fuera de la GAM. Frente a esto, la ANEP presenta un recurso de amparo y uno de Hábeas Corpus contra Rodolfo Méndez Mata, ministro de Obras Públicas y Transportes, y German Marín, director de la Policía de Tránsito. Asimismo, la Unión Sindical informa que estudiarán si es ""ético"" permanecer en la mesa de negociación, tras las medidas del gobierno. La Unión Sindical dirige una carta a las y los jefes de fracción de la Asamblea Legislativa solicitándoles una audiencia con el fin de dialogar sobre posibles rutas para crear espacios de negociación con el gobierno. Finalmente, diputados de los partidos FA, RN, PIN y RSC acceden a reunirse con las dirigencias sindicales. Se informa que Rogis Bermúdez, presidente ejecutivo del CNP, ha solicitado las reducciones salariales de las y los trabajadores de la institución que participan de la huelga. Esta fue la primera declaratoria de ilegalidad publicada. Este día, el Juzgado de Trabajo del Primer Circuito Judicial de San José declara ilegal la huelga en el Banco Central de Costa Rica. Esta es la quinta institución donde se declara la ilegalidad de la huelga: CNP, MIVAH, CNE, BCCR y Municipalidad de Santa Ana.","La Nación: HUELGAS EN CNE Y ALCALDÍA DE SANTA ANA DECLARADAS ILEGALES (2018-09-26), La Nación: VIERNES SERÁ FECHA LÍMITE PARA DIÁLOGOS PRELIMINARES (2018-09-26), La Nación: GRUPO PROTESTÓ FRENTE A CASA DE PRESIDENTA DEL CONGRESO (2018-09-26), La Extra: TRÁNSITO REVISA AUTOBUSES QUE TRANSPORTAN MANIFESTANTES (2018-09-26), La Extra: TAXISTAS LLEGAN A LA ASAMBLEA LEGISLATIVA (2018-09-26), La Extra: TAXISTAS ARRANCAN NUEVA MANIFESTACIÓN EN TODO EL PAÍS (2018-09-26), La Extra: TAXISTAS A PROTESTA EN TODO EL PAÍS (2018-09-26), La Extra: SOLO TRES JEFES DE FRACCIÓN SE REÚNEN CON SINDICATOS (2018-09-26), La Extra: SINDICATOS REPUDIAN ANUNCIO PRESIDENCIAL (2018-09-26), La Extra: ""PRESIDENTE VIOLA DERECHOS HUMANOS"" (2018-09-26), La Extra: MEGAMARCHA DE LOS GATOS HOY EN SAN JOSÉ (2018-09-26), La Extra: INTIMIDACIÓN DE GOBIERNO NO DETIENE MEGAMARCHA DE LOS GATOS (2018-09-26), La Extra: HUELGUISTAS TOMAN AVENIDA SEGUNDA (2018-09-26), La Extra: GOBIERNO RECONOCE QUE HUELGA LO GOLPEA (2018-09-26), La Extra: CONDUCTORA ATROPELLA HUELGUISTAS E INTENTA FUGARSE EN SAN JOSÉ (2018-09-26), CR Hoy: SINDICATOS SEGUIRÁN “ESCULCANDO” POSIBILIDADES PARA NUEVA REFORMA FISCAL (2018-09-26), CR Hoy: SINDICATOS PIDEN REUNIÓN URGENTE CON DIPUTADOS POR PLAN FISCAL (2018-09-26), CR Hoy: SINDICATOS ESPERAN NOTICIAS SOBRE POSIBLE REUNIÓN CON DIPUTADOS (2018-09-26), CR Hoy: SINDICATOS ANALIZARÁN SI ES “ÉTICO” CONTINUAR DIÁLOGO CON EL GOBIERNO (2018-09-26), CR Hoy: SINDICATO ACUDE A SALA CONSTITUCIONAL POR RETIRO DE PLACAS A BUSES (2018-09-26), CR Hoy: SINDICATO AMENAZA CON BLOQUEOS SI TRÁNSITO DETIENE BUSES CON HUELGUISTAS (2018-09-26), CR Hoy: ¿QUÉ PASÓ EN EL CONGRESO MIENTRAS HUELGUISTAS SE MANIFESTARON? (2018-09-26), CR Hoy: ¿QUÉ ES LA “MARCHA DE LOS GATOS” PROMOVIDA POR LOS SINDICATOS? (2018-09-26), CR Hoy: PRESIONES FISCALES DE PRESIDENCIA Y HUELGUISTAS DIVIDEN A FRACCIONES LEGISLATIVAS (2018-09-26), CR Hoy: JUZGADO DECLARA ILEGAL HUELGA EN EL BANCO CENTRAL (2018-09-26), CR Hoy: HUELGUISTAS BLOQUEAN 3 RUTAS IMPORTANTES EN MARCHA “DE LOS 4 GATOS” (2018-09-26), CR Hoy: FUERZA PÚBLICA SE PREPARA PARA RECIBIR A MANIFESTANTES EN EL CONGRESO (2018-09-26), CR Hoy: CNP REBAJARÁ SALARIO DE TRABAJADORES QUE PARTICIPAN EN HUELGA (2018-09-26), CR Hoy: AUTOPISTA GENERAL CAÑAS COLAPSADA POR MANIFESTANTES (2018-09-26), La Nación: GREMIOS PIDIERON DEJAR QUE BUSES TRASLADEN A HUELGUISTAS (2018-09-26)"
6961,2018-09-26,San José,San José,Nacional,Marcha,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Se cumplen 17 días de protestas de las y los trabajadores públicos y de otros sectores contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, expediente No. 20 580. En la tercera semana de huelga, se siguen registrando diferentes manifestaciones. Las fuentes consultadas reportan bloqueos en distintos puntos de la ruta 1 conocida como carretera General Cañas. Según indican, el tránsito se mantiene bloqueado en el hotel Real Cariari, donde un grupo de taxistas se mantiene en tortuguismo, el aeropuerto Juan Santamaría, el conservatorio Castella y la fábrica Firestone. Asimismo, se reporta uno en la ruta 32, en el sector de Siquirres. En la ruta 39, cerca de la rotonda de la Y Griega, un grupo de manifestantes se dirige en tortuguismo hacia Casa Presidencial. También hoy toma lugar la denominada ""Marcha de los Cuatro Gatos"", en el centro de San José. A la marcha se une el gremio de taxistas, quienes suman su reclamo contra Uber. Como parte de las medidas tomadas contra la protesta, el gobierno, mediante la Policía de Tránsito, multa y retira placas a los transportes que trasladan manifestantes, particularmente desde las provincias fuera de la GAM. Frente a esto, la ANEP presenta un recurso de amparo y uno de Hábeas Corpus contra Rodolfo Méndez Mata, ministro de Obras Públicas y Transportes, y German Marín, director de la Policía de Tránsito. Asimismo, la Unión Sindical informa que estudiarán si es ""ético"" permanecer en la mesa de negociación, tras las medidas del gobierno. La Unión Sindical dirige una carta a las y los jefes de fracción de la Asamblea Legislativa solicitándoles una audiencia con el fin de dialogar sobre posibles rutas para crear espacios de negociación con el gobierno. Finalmente, diputados de los partidos FA, RN, PIN y RSC acceden a reunirse con las dirigencias sindicales. Se informa que Rogis Bermúdez, presidente ejecutivo del CNP, ha solicitado las reducciones salariales de las y los trabajadores de la institución que participan de la huelga. Esta fue la primera declaratoria de ilegalidad publicada. Este día, el Juzgado de Trabajo del Primer Circuito Judicial de San José declara ilegal la huelga en el Banco Central de Costa Rica. Esta es la quinta institución donde se declara la ilegalidad de la huelga: CNP, MIVAH, CNE, BCCR y Municipalidad de Santa Ana.","La Nación: HUELGAS EN CNE Y ALCALDÍA DE SANTA ANA DECLARADAS ILEGALES (2018-09-26), La Nación: VIERNES SERÁ FECHA LÍMITE PARA DIÁLOGOS PRELIMINARES (2018-09-26), La Nación: GRUPO PROTESTÓ FRENTE A CASA DE PRESIDENTA DEL CONGRESO (2018-09-26), La Extra: TRÁNSITO REVISA AUTOBUSES QUE TRANSPORTAN MANIFESTANTES (2018-09-26), La Extra: TAXISTAS LLEGAN A LA ASAMBLEA LEGISLATIVA (2018-09-26), La Extra: TAXISTAS ARRANCAN NUEVA MANIFESTACIÓN EN TODO EL PAÍS (2018-09-26), La Extra: TAXISTAS A PROTESTA EN TODO EL PAÍS (2018-09-26), La Extra: SOLO TRES JEFES DE FRACCIÓN SE REÚNEN CON SINDICATOS (2018-09-26), La Extra: SINDICATOS REPUDIAN ANUNCIO PRESIDENCIAL (2018-09-26), La Extra: ""PRESIDENTE VIOLA DERECHOS HUMANOS"" (2018-09-26), La Extra: MEGAMARCHA DE LOS GATOS HOY EN SAN JOSÉ (2018-09-26), La Extra: INTIMIDACIÓN DE GOBIERNO NO DETIENE MEGAMARCHA DE LOS GATOS (2018-09-26), La Extra: HUELGUISTAS TOMAN AVENIDA SEGUNDA (2018-09-26), La Extra: GOBIERNO RECONOCE QUE HUELGA LO GOLPEA (2018-09-26), La Extra: CONDUCTORA ATROPELLA HUELGUISTAS E INTENTA FUGARSE EN SAN JOSÉ (2018-09-26), CR Hoy: SINDICATOS SEGUIRÁN “ESCULCANDO” POSIBILIDADES PARA NUEVA REFORMA FISCAL (2018-09-26), CR Hoy: SINDICATOS PIDEN REUNIÓN URGENTE CON DIPUTADOS POR PLAN FISCAL (2018-09-26), CR Hoy: SINDICATOS ESPERAN NOTICIAS SOBRE POSIBLE REUNIÓN CON DIPUTADOS (2018-09-26), CR Hoy: SINDICATOS ANALIZARÁN SI ES “ÉTICO” CONTINUAR DIÁLOGO CON EL GOBIERNO (2018-09-26), CR Hoy: SINDICATO ACUDE A SALA CONSTITUCIONAL POR RETIRO DE PLACAS A BUSES (2018-09-26), CR Hoy: SINDICATO AMENAZA CON BLOQUEOS SI TRÁNSITO DETIENE BUSES CON HUELGUISTAS (2018-09-26), CR Hoy: ¿QUÉ PASÓ EN EL CONGRESO MIENTRAS HUELGUISTAS SE MANIFESTARON? (2018-09-26), CR Hoy: ¿QUÉ ES LA “MARCHA DE LOS GATOS” PROMOVIDA POR LOS SINDICATOS? (2018-09-26), CR Hoy: PRESIONES FISCALES DE PRESIDENCIA Y HUELGUISTAS DIVIDEN A FRACCIONES LEGISLATIVAS (2018-09-26), CR Hoy: JUZGADO DECLARA ILEGAL HUELGA EN EL BANCO CENTRAL (2018-09-26), CR Hoy: HUELGUISTAS BLOQUEAN 3 RUTAS IMPORTANTES EN MARCHA “DE LOS 4 GATOS” (2018-09-26), CR Hoy: FUERZA PÚBLICA SE PREPARA PARA RECIBIR A MANIFESTANTES EN EL CONGRESO (2018-09-26), CR Hoy: CNP REBAJARÁ SALARIO DE TRABAJADORES QUE PARTICIPAN EN HUELGA (2018-09-26), CR Hoy: AUTOPISTA GENERAL CAÑAS COLAPSADA POR MANIFESTANTES (2018-09-26), La Nación: GREMIOS PIDIERON DEJAR QUE BUSES TRASLADEN A HUELGUISTAS (2018-09-26)"
7117,2018-10-16,,,Nacional,Declaración pública,Pronunciamiento,Asociación Nacional de Transportes Terrestres y Afines para Movilidad Integral (ASOTRAMI),Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Apoyar proyecto de ley para el fortalecimiento y mejoramiento del servicio de taxis.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Dirigentes de la Asociación Nacional de Transportes Terrestres y Afines para Movilidad Integral (ASOTRAMI) informan que presentaron un proyecto de ley para el fortalecimiento de este sector, durante una de las reuniones con Rodolfo Méndez Mata, ministro de Obras Públicas y Transportes, en el marco de la mesa para elaborar un proyecto de ley para la regulación de la plataforma Uber en Costa Rica. Según los dirigentes, independientemente de lo que suceda con el proyecto de regulación, es necesario introducir una serie de medidas para mejorar el servicio de taxis, entre las que mencionan los cambios de unidad y el pago de los dineros adeudados a la CCSS y a la banca.",La Extra: TAXISTAS PIDEN CAMBIOS PARA SOBREVIVIR (2018-10-16)
7641,2019-05-23,San José,San José,Nacional,Marcha,,Taxistas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Modificar el proyecto de ley que regularía las plataformas tipo Uber.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Desde temprano en la mañana, una caravana de taxistas se concentra en las cercanías del Paseo Colón para iniciar con la protesta convocada hace unos días. La manifestación se dirige a la Asamblea Legislativa, donde representantes de las y los taxistas esperan presionar para que sus propuestas se incorporen en el proyecto de ley para regular las plataformas de transporte tipo Uber. Entre otras cosas, exigen que se regule la cantidad de unidades de Uber en funcionamiento y que se les rotule debidamente. La representación de este gremio sostiene una reunión con las y los jefes de las bancadas legislativas, durante la cual les solicitan la conformación de una comisión legislativa especial para trabajar en el tema. Carlos Ricardo Benavides, presidente de la Asamblea Legislativa, declara que la propuesta será trasladada a las fracciones para su discusión. Antes de llegar a la sede legislativa, la caravana se detiene frente a la sede del MH para interpelar a Rocío Aguilar, ministra de Hacienda.","La Nación: TAXISTAS PIDEN CAMBIOS EN PLATAFORMAS DE TRANSPORTE (2019-05-24), La Extra: TAXISTAS TOMAN AVENIDA SEGUNDA (2019-05-23), La Extra: TAXISTAS DEJAN RECADO A HACIENDA (2019-05-23), La Extra: TAXISTAS A HUELGA ESTE JUEVES (2019-05-22), La Extra: HOY PARO DE TAXISTAS (2019-05-23), CR Hoy: TAXISTAS PIDEN COMISIÓN ESPECIAL DEBIDO A DIPUTADOS “DIRECCIONADOS” A FAVOR DE UBER (2019-05-23), CR Hoy: DIRIGENTE DE TAXISTAS: “SI ESTO NO SE REGULA LO ANTES POSIBLE, AQUÍ HABRÁ PROBLEMAS” (2019-05-23), CR Hoy: TAXISTAS TOMAN EL PASEO COLÓN CON RUMBO A LA ASAMBLEA LEGISLATIVA (2019-05-23), CR Hoy: ¡ATENCIÓN! ESTE JUEVES HABRÁ MANIFESTACIÓN DE TAXISTAS (2019-05-23)"
7642,2019-05-23,San José,San José,Nacional,Reunión con autoridades,,Representantes de taxistas y jefes y jefas de fracción ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Modificar el proyecto de ley que regularía las plataformas tipo Uber.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,Acuerdo de negociar,Participación conjunta,Particular,No registrado o no existente,"Desde temprano en la mañana, una caravana de taxistas se concentra en las cercanías del Paseo Colón para iniciar con la protesta convocada hace unos días. La manifestación se dirige a la Asamblea Legislativa, donde representantes de las y los taxistas esperan presionar para que sus propuestas se incorporen en el proyecto de ley para regular las plataformas de transporte tipo Uber. Entre otras cosas, exigen que se regule la cantidad de unidades de Uber en funcionamiento y que se les rotule debidamente. La representación de este gremio sostiene una reunión con las y los jefes de las bancadas legislativas, durante la cual les solicitan la conformación de una comisión legislativa especial para trabajar en el tema. Carlos Ricardo Benavides, presidente de la Asamblea Legislativa, declara que la propuesta será trasladada a las fracciones para su discusión. Antes de llegar a la sede legislativa, la caravana se detiene frente a la sede del MH para interpelar a Rocío Aguilar, ministra de Hacienda.","CR Hoy: ¡ATENCIÓN! ESTE JUEVES HABRÁ MANIFESTACIÓN DE TAXISTAS (2019-05-23), CR Hoy: TAXISTAS TOMAN EL PASEO COLÓN CON RUMBO A LA ASAMBLEA LEGISLATIVA (2019-05-23), CR Hoy: DIRIGENTE DE TAXISTAS: “SI ESTO NO SE REGULA LO ANTES POSIBLE, AQUÍ HABRÁ PROBLEMAS” (2019-05-23), CR Hoy: TAXISTAS PIDEN COMISIÓN ESPECIAL DEBIDO A DIPUTADOS “DIRECCIONADOS” A FAVOR DE UBER (2019-05-23), La Extra: HOY PARO DE TAXISTAS (2019-05-23), La Extra: TAXISTAS A HUELGA ESTE JUEVES (2019-05-22), La Extra: TAXISTAS DEJAN RECADO A HACIENDA (2019-05-23), La Extra: TAXISTAS TOMAN AVENIDA SEGUNDA (2019-05-23), La Nación: TAXISTAS PIDEN CAMBIOS EN PLATAFORMAS DE TRANSPORTE (2019-05-24)"
10156,2021-08-30,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,Gremios de taxistas y autobuseros ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Impulsar la regulación de plataformas mediante el proyecto que pone un tope a la cantidad de personas conductoras que pueden brindar servicios a través de estos sistemas.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En un video publicado en redes sociales, los gremios de taxistas y autobuseros afirman que es urgente que el gobierno impulse la regulación de plataformas mediante el proyecto que pone un tope a la cantidad de personas conductoras que pueden brindar servicios a través de estos sistemas. Asimismo, piden que se les brinden prórrogas para el pago de créditos bancarios y se gire una declaratoria de calamidad para el sector de transporte público de ruta regular.","CR Hoy: TAXISTAS Y AUTOBUSEROS FIRMES EN MANIFESTACIÓN ANTE CASA PRESIDENCIAL (2021-08-31), CR Hoy: TAXISTAS Y AUTOBUSEROS PIDEN INCREMENTO TARIFARIO TEMPORAL DE UN 15% (2021-08-30)"
