ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7188,2019-01-07,,,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar despidos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Empaques Bellavista S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, el SITRASEP denuncia el despido de 80 trabajadores y trabajadoras de la empresa Empaques Bellavista S.A., ubicada en La Unión, cantón Los Chiles. Según el documento, el despido obedecería a persecución contra las y los trabajadores afiliados a la organización y que a mediados de diciembre habían denunciado el no pago de sus aguinaldos por parte de la empresa, que les solicitaba trasladarse una larga distancia para recoger los dineros.","La Extra: DENUNCIAN DESPIDO DISCRIMINATORIO EN PIÑERA (2019-01-08), Socialismo Hoy: SITRASEP DENUNCIA DESPIDO DE TRABAJADORES POR PERSECUCIÓN SINDICAL EN EMPAQUES BELLAVISTA (2019-01-07)"
7189,2019-01-10,Alajuela,Upala,Regional,Huelga,,Trabajadores y trabajadoras de Valle del Tarso S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados y aguinaldos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Valle del Tarso S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Según el medio Socialismo Hoy, dos huelgas contra empresas piñeras se registran en el norte del país. En Upala, las y los trabajadores de la empresa Valle del Tarso S.A. exigen el pago de aguinaldos y dos quincenas de salarios adeudados. El medio reporta que la huelga duró 72 horas. Por su parte, en Los Chiles, un grupo de trabajadores y trabajadoras de la empresa B&Jiménez exige la cancelación de las liquidaciones a un grupo de extrabajadores y extrabajadoras despedidos el pasado mes de diciembre. Esta protesta también es reportada como concluida y con un resultado satisfactorio para las y los manifestantes, pero no se reportan más detalles.","La Extra: DENUNCIAN DESPIDO DISCRIMINATORIO EN PIÑERA (2019-01-08), Socialismo Hoy: PIÑERAS: TRES HUELGAS EN MENOS DE UNA SEMANA EN ZONA NORTE (2019-01-18)"
7190,2019-01-10,Alajuela,Los Chiles,Regional,Huelga,,Trabajadores y trabajadoras de B&Jiménez,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar prestaciones. ,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,B&Jiménez,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Según el medio Socialismo Hoy, dos huelgas contra empresas piñeras se registran en el norte del país. En Upala, las y los trabajadores de la empresa Valle del Tarso S.A. exigen el pago de aguinaldos y dos quincenas de salarios adeudados. El medio reporta que la huelga duró 72 horas. Por su parte, en Los Chiles, un grupo de trabajadores y trabajadoras de la empresa B&Jiménez exige la cancelación de las liquidaciones a un grupo de extrabajadores y extrabajadoras despedidos el pasado mes de diciembre. Esta protesta también es reportada como concluida y con un resultado satisfactorio para las y los manifestantes, pero no se reportan más detalles.","La Extra: DENUNCIAN DESPIDO DISCRIMINATORIO EN PIÑERA (2019-01-08), Socialismo Hoy: PIÑERAS: TRES HUELGAS EN MENOS DE UNA SEMANA EN ZONA NORTE (2019-01-18)"
7191,2019-01-16,Alajuela,Los Chiles,Regional,Huelga,,Trabajadores y trabajadoras de Empaques Bellavista S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Reinstalar a trabajadoras y trabajadores despedidos y pagar aguinaldos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Empaques Bellavista S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Un grupo de trabajadores y trabajadoras de la empresa Empaques Bellavista S.A. se declara en huelga como medida de presión para exigir que se reinstale a las y los trabajadores despedidos y por el incumplimiento en el pago de aguinaldos.,Socialismo Hoy: HUELGA EN EMPAQUES BELLAVISTA EXIGE REINSTALO DE TRABAJADORES DESPEDIDOS Y PAGO DE AGUINALDOS (2019-01-16)
7192,2019-01-16,San José,San José,No registrada,Reunión con autoridades,,"Sindicatos de la CCSS y Román Macaya, presidente ejecutivo de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar directriz.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Este día, tras una reunión de las representaciones sindicales de la CCSS y Román Macaya, presidente ejecutivo de la institución, las dirigencias gremiales anuncian una huelga inminente en los servicios de salud, si la junta directiva no toma medidas contra una directriz emitida por la Gerencia Administrativa en relación con el plan fiscal, y que introduce cambios en materia de carrera profesional, cesantía, dedicación y prohibición. Como resultado de la reunión, Macaya se compromete con los sindicatos a discutir la directriz en la sesión de junta directiva programada para este día y considerar su suspensión. También acuerdan una segunda reunión para esta misma semana o inicios de la siguiente. Entre los sindicatos representados en la reunión se encuentran SIPROCIMECA, UNDECA, UMN, SINAME, SINAE y ANPE. Este mismo día, representantes sindicales de la CCSS también sostienen una reunión con Mario Devandas, miembro de la junta directiva de la institución en representación de los sindicatos, para manifestarle su preocupación sobre las medidas que se están tomando. ","La Extra: CCSS ENGAÑA EMPLEADOS CON ASCENSOS (2019-01-16), La Extra: HUELGA EN HOSPITALES A VUELTA DE LA ESQUINA (2019-01-17)"
7193,2019-01-16,San José,San José,No registrada,Reunión con autoridades,,"Sindicatos de la CCSS y Mario Devandas, representante sindical en la junta directiva de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar directriz.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, tras una reunión de las representaciones sindicales de la CCSS y Román Macaya, presidente ejecutivo de la institución, las dirigencias gremiales anuncian una huelga inminente en los servicios de salud, si la junta directiva no toma medidas contra una directriz emitida por la Gerencia Administrativa en relación con el plan fiscal, y que introduce cambios en materia de carrera profesional, cesantía, dedicación y prohibición. Como resultado de la reunión, Macaya se compromete con los sindicatos a discutir la directriz en la sesión de junta directiva programada para este día y considerar su suspensión. También acuerdan una segunda reunión para esta misma semana o inicios de la siguiente. Entre los sindicatos representados en la reunión se encuentran SIPROCIMECA, UNDECA, UMN, SINAME, SINAE y ANPE. Este mismo día, representantes sindicales de la CCSS también sostienen una reunión con Mario Devandas, miembro de la junta directiva de la institución en representación de los sindicatos, para manifestarle su preocupación sobre las medidas que se están tomando. ","La Extra: HUELGA EN HOSPITALES A VUELTA DE LA ESQUINA (2019-01-17), La Extra: CCSS ENGAÑA EMPLEADOS CON ASCENSOS (2019-01-16)"
7194,2019-01-18,Alajuela,Los Chiles,Regional,Huelga,,Trabajadores y trabajadoras de Empaques Bellavista S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Reinstalar a trabajadoras y trabajadores despedidos y pagar aguinaldos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Empaques Bellavista S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mientras continúa la huelga en la empresa Empaques Bellavista S.A., este día el MTSS convoca a las partes a una reunión conciliatoria para la próxima semana.",Socialismo Hoy: VICEMINISTRO LLAMA A TRABAJADORES EN HUELGA Y EMPRESA PARA REUNIÓN ESTE LUNES (2019-01-19)
7195,2019-01-19,San José,San José,No registrada,Declaración pública,Denuncia,Excobradoras y excobradores de TRANSFECO ,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Denunciar persecución sindical.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,TRANSFECO,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Públicamente, un grupo de excobradores y excobradoras de la empresa TRANSFECO denuncian que fueron despedidos por afiliarse a la ANEP. La empresa en cuestión ofrece los servicios de maquinistas y cobradores para el servicio de trenes del INCOFER. Según explican las y los denunciantes, el despido ocurrió luego de que se negaron a desafiliarse del sindicato, tal como se los solicitó la empresa. También denuncian una serie de irrespetos a sus derechos laborales, entre los que se incluye que los obligan a cargar importantes sumas de dinero recaudadas por el cobro de tiquetes, desde las estaciones hasta sus casas. Asimismo, un promotor sindical de la ANEP, quien acompaña a las y los extrabajadores durante la entrevista con Diario Extra, sostiene que el INCOFER no regula la relación laboral en la empresa, pese a que media el uso de fondos públicos.",La Extra: COBRADORES DE TREN ADUCEN DISCRIMINACIÓN EN DESPIDOS (2019-01-19)
7201,2019-01-25,Limón,Limón,Regional,Marcha,,Extrabajadores y extrabajadoras de Dole ,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Reinstalar a trabajadoras y trabajadores despedidos,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Dole,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de extrabajadores de la transnacional frutera Dole marchan sobre las principales calles de Limón para exigir se les restituya en sus puestos de trabajo. Manifiestan que el día anterior, la empresa les comunicó la decisión de despedirlos debido a que las funciones que desempeñaban en el departamento de Operaciones, Terminal y Taller serán asumidas por la empresa APM Terminals, concensionaria de la nueva Terminal de Contenedores de Moín. La empresa también señaló que las funciones restantes de dicho departamento no resultaban rentables, por lo que procedieron con su cese. Asimismo, dirigentes sindicales y sociales de la provincia de Limón han señalado los efectos negativos en materia de empleo que tiene y tendrá la entrada en funcionamiento de la nueva terminal.","La Extra: PREVÉN 5.000 MÁS SIN EMPLEO EN LIMÓN (2019-01-26), La Extra: EXTRABAJADORES DE DOLE PROTESTAN POR EMPLEOS (2019-01-26)"
7202,2019-01-26,,,No registrada,Declaración pública,Pronunciamiento,Sindicatos de la CCSS ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar directriz.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un documento firmado por los principales sindicatos de la CCSS, estos le solicitan a Román Macaya, presidente ejecutivo de la institución, desaplicar las medidas relacionadas con la ley fiscal recientemente publicada y conformar una mesa de diálogo para discutir sobre el tema. Anteriormente, la Gerencia Administrativa de la institución emitió una directriz que introduce modificaciones a diferentes componentes laborales y salariales de las y los trabajadores. Los sindicatos argumentan que la CCSS en su calidad de institución autónoma tiene la potestad de no introducir las medidas, mientras el mismo Macaya declara que algunas de estas son de acatamiento inmediato y obligatorio. Asimismo, el presidente ejecutivo manifiesta que mantendrán abierto un espacio de diálogo con los sindicatos.","La Nación: SINDICATOS EXIGEN DESAPLICAR NUEVA LEY FISCAL EN CCSS (2019-01-26), La Extra: SINDICATOS ALISTAN HUELGA EN HOSPITALES (2019-01-27)"
7203,2019-01-28,,,Regional,Reunión con autoridades,,"Extrabajadores y extrabajadoras de Dole, representantes de Dole y autoridades del MTSS",Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Reinstalar a trabajadoras y trabajadores despedidos,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Dole,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Este día, con la mediación del MTSS, representantes de la empresa Dole y de las y los extrabajadores despedidos recientemente, desarrollan un diálogo en las instalaciones de la Escuela de Agricultura de la EARTH, para encontrar una solución a la situación generada tras los cerca de 200 despidos ocurridos en la empresa. Tras la reunión, se informa que las partes consiguen un acuerdo que incluye el pago de todas las prestaciones y de tres meses extra de salario y la cesión por un año de un terreno propiedad de Dole, para que se instale un taller de capacitación para las y los extrabajadores. Por su parte, dirigentes del Sindicato Industrial de Trabajadores Agrícolas, Transporte Agrícola y Afines (SINTRASTAFCOR) se comprometen a retirar el proceso de conflicto colectivo que había presentado y suspender las protestas. Asimismo, el diario La Nación reporta una manifestación de extrabajadores de la empresa frente a los Tribunales de Justicia de Limón.","La Nación: STANDARD LOGRA ACUERDO CON EXTRABAJADORES (2019-01-29), La Extra: DOLE INDEMNIZARÁ CON $1,5 MILLS. A EXEMPLEADOS (2019-01-30), CR Hoy: TRAS ACUERDO, DOLE DARA INCENTIVOS ECONOMICOS A EMPLEADOS DESPEDIDOS (2019-01-28)"
7204,2019-01-28,Limón,Limón,Regional,Concentración,,Extrabajadores y extrabajadoras de Dole,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Reinstalar a trabajadoras y trabajadores despedidos,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Dole,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, con la mediación del MTSS, representantes de la empresa Dole y de las y los extrabajadores despedidos recientemente, desarrollan un diálogo en las instalaciones de la Escuela de Agricultura de la EARTH, para encontrar una solución a la situación generada tras los cerca de 200 despidos ocurridos en la empresa. Tras la reunión, se informa que las partes consiguen un acuerdo que incluye el pago de todas las prestaciones y de tres meses extra de salario y la cesión por un año de un terreno propiedad de Dole, para que se instale un taller de capacitación para las y los extrabajadores. Por su parte, dirigentes del Sindicato Industrial de Trabajadores Agrícolas, Transporte Agrícola y Afines (SINTRASTAFCOR) se comprometen a retirar el proceso de conflicto colectivo que había presentado y suspender las protestas. Asimismo, el diario La Nación reporta una manifestación de extrabajadores de la empresa frente a los Tribunales de Justicia de Limón.","CR Hoy: TRAS ACUERDO, DOLE DARA INCENTIVOS ECONOMICOS A EMPLEADOS DESPEDIDOS (2019-01-28), La Extra: DOLE INDEMNIZARÁ CON $1,5 MILLS. A EXEMPLEADOS (2019-01-30), La Nación: STANDARD LOGRA ACUERDO CON EXTRABAJADORES (2019-01-29)"
7237,2019-02-15,San José,San José,Nacional,Reunión con autoridades,,"Sindicatos de la CCSS y Román Macaya, presidente ejecutivo de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Discutir las implicaciones de la Ley No. 9635 de Fortalecimiento de las Finanzas Públicas,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,CCSS,Instituciones autónomas,Acuerdo de negociar,Participación conjunta,Particular,No registrado o no existente,"Tras una reunión entre Román Macaya, presidente ejecutivo de la CCSS, y representantes de los principales sindicatos de la institución, las partes deciden conformar una mesa de diálogo para discutir las implicaciones presentes y futuras que la Ley No. 9635 de Fortalecimiento de las Finanzas Públicas, tendrá sobre las condiciones salariales y laborales de las y los trabajadores de la CCSS. Recientemente, los sindicatos han manifestado su disposición a declararse en huelga si la institución decide continuar con la implementación de medidas que reducen los derechos laborales. La mesa de trabajo sesionará durante la próxima semana.",La Extra: CCSS Y SINDICATOS A TRES ENCERRONAS (2019-02-18)
7245,2019-02-22,San José,Montes de Oca,No registrada,Concentración,,Trabajadores y trabajadoras de Uber Eats,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Mejorar condiciones salariales y laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Uber Eats,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas que labora para Uber Eats se manifiesta frente a las oficinas de la empresa, ubicadas en San Pedro de Montes de Oca, por sobreexplotación laboral y malos salarios. Su principal reclamo se centra en las tarifas que la empresa cobra, pues les paga cerca de ₡600 colones por recorrer distancias de entre 3 y 4 kilómetros.",La Extra: DENUNCIAN EXPLOTACIÓN LABORAL EN UBER EATS (2019-02-23)
7250,2019-03-15,Limón,Limón,Regional,Asamblea,,Movimiento Social por y para Limón,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Implementar medidas para solucionar la crisis de empleo.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día, representantes de diferentes sectores sociales, económicos y laborales de la provincia de Limón se reúnen en el gimnasio Eddy Bermúdez, ubicado en el cantón del mismo nombre, con el fin de discutir sobre la crisis de empleo generada por la entrada en funcionamiento de la nueva Terminal de Contenedores de Moín (TCM), obra concesionada a la empresa holandesa APM Terminals. Ante esta situación, los sectores presentes deciden formar un frente único para actuar contra dicha situación y exigir que el gobierno implemente soluciones. Durante los últimos tres meses, según la fuente consultada, se han perdido cerca de 1000 empleos en la provincia y se estima que durante el año la cifra aumente a 4000 o 5000. Las y los trabajadores de la JAPDEVA y de empresas exportadoras de frutas como el banano han sufrido particularmente los recortes de empleo. En el caso de las y los trabajadores portuarios de JAPDEVA, entidad que administra los muelles de propiedad estatal de Limón y Moín, un conflicto entre la misma junta y el MOPT en torno a quien ostenta la autoridad de determinar qué tipo de barcos son atendidos en la TCM y el incumplimiento de lo acordado en esta materia, ha creado una reducción sustancial del tráfico portuario en las terminales estatales. En el caso de las transnacionales fruteras, recientemente se han cerrados empleos en departamentos relacionados con labores que en adelante estarán a cargo de la propia TCM. Como parte de las primeras medidas, el frente formado presentará un pliego de peticiones a las autoridades de gobierno y fijará un plazo de una semana para que se informe sobre soluciones a corto plazo. ",La Extra: LIMONENSES SE ALISTAN PARA DEFENDER SU RICE AND BEANS (2019-03-16)
7251,2019-03-18,,,Regional,Declaración pública,Pronunciamiento,Movimiento Social por y para Limón,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Implementar medidas para solucionar la crisis de empleo.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El recientemente conformado Movimiento Social por y para Limón, hace entrega del pliego de peticiones conjunto dirigido a las autoridades de gobierno y que contiene tres solicitudes puntuales. En primer lugar, piden un decreto ejecutivo de excepción para enfrentar la crisis de empleo en la provincia ante la entrada en funciones de la nueva TCM y el cierre de puestos de trabajo en empresas relacionadas de manera directa o indirecta con las funciones portuarias. En segundo lugar, solicitan medidas de corto plazo para crear puestos de trabajo. Y, finalmente, piden que JAPDEVA sea reconocida como autoridad portuaria nacional. El movimiento lo integran diferentes sectores sindicales, laborales y comerciales de la provincia. Asimismo, manifiestan que en este momento no están considerando una huelga como medida de presión, pero que tampoco la han descartado.",CR Hoy: MOVIMIENTO SOCIAL SURGE EN LIMON Y ESTO ES LO QUE LE PIDE AL GOBIERNO (2019-03-18)
7261,2019-03-19,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Sindicato de la Policía de Tránsito,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra las jornadas de 12 horas.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Rodolfo Méndez Mata, ministro de Obras Públicas y Transportes",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El sindicato de la Policía de Tránsito interpone un recurso de amparo contra Rodolfo Méndez Mata, ministro de Obras Públicas y Transportes, por la decisión de establecer jornadas de 12 de horas para las y los oficiales de dicha dependencia. Nolkin Gil, secretario general de la organización, señala que también presentaron una solicitud de medida cautelar ante el Primer Circuito Judicial de San José con el fin de que se suspenda la medida. Agrega que también estarán presentando una demanda. Según Gil, la decisión de Méndez Mata generara desarraigo familiar y problemas económicos y de salud a las y los oficiales. ",La Extra: TRÁNSITO INICIA GUERRA LEGAL CONTRA HORARIO (2019-03-22)