ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1679,2014-05-09,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día más cumple la huelga de las y los educadores. Este día marchan desde la Fuente de la Hispanidad hasta la sede del poder ejecutivo en el primer día de Luis Guillermo Solís en Casa Presidencial. De acuerdo con Diario Extra, en las cercanías de la sede del gobierno no se encontraba ni cerco policial ni barricadas como sucedía durante el gobierno de Laura Chinchilla, sino un ""pequeño grupo de policías amables"" quienes solicitaron a las y los docentes nombrar una comisión para el ingreso a Casa Presidencial. Luego de tres horas de negociación entre la ministra de Educación, Sonia Marta Mora, el ministro de la Presidencia, Melvin Jiménez y las direcciones sindicales de la ANDE, la APSE y el SEC el encuentro concluye sin acuerdos por lo que la huelga continúa.",La Extra: HUELGA MAGISTERIAL CONTINUARÁ EL LUNES (2014-05-10)
1689,2014-05-12,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes retoman las medidas de presión ante los problemas de pago. Se mantienen concentrados frente a las oficinas del MEP, ubicadas en Plaza Rofas, en el centro de San José. La huelga iniciada desde el pasado 5 de mayo, continua luego de que una serie de reuniones entre la dirigencia sindical y el MEP no lograra acuerdos. Para la noche de este día, se espera que se realice el pago a las y los docentes, lo cual supone una condición para decidir la continuidad o no de la huelga. En horas de la tarde, dirigentes de la ANDE, la APSE y el SEC se reúnen con Yaxinia Díaz, jefa de Recursos Humanos del MEP, quien explica el funcionamiento del sistema Integra2, programa que ha presentado los problemas de pago.","CR Hoy: EDUCADORES VUELVEN A TOMAR LA CALLE AL COSTADO DEL EDIFICO ROFAS (2014-05-12), La Nación: EDUCADORES TOMARÁN HOY NUEVAMENTE LAS CALLES DE SAN JOSÉ (2014-05-12)"
1691,2014-05-12,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la contratación de la empresa mexicana PASA para el servicio de recolección de basura.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unos 500 trabajadores y trabajadoras de la MSJ se declaran en huelga para manifestar su rechazo a la contratación de la empresa mexicana PASA, para el servicio de recolección de basura. Esta empresa presta el servicio desde hace tres años, mientras las unidades de camiones recolectores de basura propiedad de la MSJ y los mismos trabajadores y trabajadoras se mantienen paralizados. Rafael Mora de la ANEP, indica que participa el 100% de las y los trabajadores y que se mantienen esperando el diálogo con el municipio. Esperan la mediación de la DH o el MTSS, para encontrar soluciones. En horas de la tarde, desde las 3 p.m., dirigentes sindicales en conjunto con la alcaldesa municipal, el ministro y viceministro de Trabajo y Seguridad Social y un funcionario de la DH, inician una negociación, en el edificio del MTSS, para buscar soluciones a la demanda de las y los trabajadores municipales.",CR Hoy: EMPLEADOS MUNICIPALES ANUNCIAN QUE NO RECOGERÁN BASURA NI LIMPIARÁN PARQUES JOSEFINOS (2014-05-12)
1700,2014-05-13,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día continúa la concentración frente a las instalaciones del MEP en Plaza Rofas. Mientras transcurre la concentración, dirigentes sindicales de la ANDE, la APSE y el SEC se reúnen con Sonia Marta Mora, ministra de Educación, y le externan que la huelga no culminará hasta que no se hagan efectivos los pagos de los casi 7 mil docentes con problemas. De la misma manera, sostienen que todos los acuerdos deben contar con la aprobación de las bases magisteriales. Ante la persistencia en los problemas de pago, las organizaciones sindicales del magisterio nacional solicitan a Luis Guillermo Solís, presidente de la República, que declare la situación como emergencia nacional y destine los recursos económicos y humanos necesarios para solucionarlo.",CR Hoy: HUELGA DE EDUCADORES SE MANTIENE AFUERA DEL MEP  (2014-05-13)
1701,2014-05-13,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la contratación de la empresa mexicana PASA para el servicio de recolección de basura.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"De acuerdo con reportes de Diario Extra, este día trabajadores y trabajadoras de la MSJ se declaran en paro de labores como medida de presión contra la privatización de los servicios de recolección de basura. Desde hace tres años, la MSJ contrata el servicio de la empresa mexicana PASA, mientras las unidades de camiones recolectores de basura propiedad de la municipalidad y los mismos recolectores de basura se mantienen paralizados. El medio de comunicación reporta que en horas de la tarde, luego de una reunión con Sandra García, alcaldesa municipal, se logra un acuerdo entre las partes.","La Extra: HUELGUISTAS LOGRARON ACUERDO CON LA MUNI (2014-05-13), CR Hoy: MUNICIPALIDAD DE SAN JOSÉ SE COMPROMETE A REVISAR ACUERDO CON GRUPO PASA (2014-05-13)"
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1741,2014-05-17,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Los sindicatos del bloque magisterial se reúnen con autoridades del gobierno para solventar la problemática del pago de salarios a las y los docentes de la educación pública. La propuesta que presenta por el gobierno es adelantar el pago del mes de abril y mayo para el 26 de este mes, no obstante no se llega a ningún acuerdo. Por esta razón, anuncian que la huelga de las y los trabajadores de la educación pública se sostendrá para el próximo lunes 19 de mayo.",La Nación: EDUCADORES MANTIENEN HUELGA PARA EL LUNES (2014-05-17)
1742,2014-05-16,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1756,2014-05-19,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Inicia la tercera semana de huelga en el Magisterio Nacional. Este día se desarrolla una nueva marcha hacia el MH donde las y los docentes reclaman el pago de sus salarios. Los dirigentes sindicales de la ANDE, la APSE y el SEC manifiestan repudio hacia las declaraciones de Luis Guillermo Solís, presidente de la República, durante la cadena nacional del día anterior. En la misma, Solís, en tono amenazante, sostiene manifestó que el ""tiempo se agotó"" y emitió un llamado de ""vocación de servicio y solidaridad"" a las y los educadores.",La Extra: “ESTÁN INDIGNADOS POR LAS PALABRAS DEL PRESIDENTE (2014-05-20)
1762,2014-05-20,,,Nacional,Huelga,,"Docentes, Sindicatos del Magisterio Nacional",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continue. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1769,2014-05-21,,,Nacional,Huelga,,"Docentes, APSE, ANDE, SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1772,2014-05-22,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un nuevo día de huelga de las y los docentes, las bases magisteriales de las 34 regiones rechazan la propuesta del gobierno para terminar con el movimiento huelguístico. La propuesta suponía el pago de un ""adelanto"" del 70% de los salarios ordinarios no cancelados, lo cual es rechazado por las y los educadores quienes exigen el pago del 100%.",La Extra: PASEO COLÓN Y AVENIDA 2 SIN PASO POR EDUCADORES (2014-05-23)
1775,2014-05-23,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La segunda marcha general de docentes se desarrolla este día, sumando a las y los educadores de las provincias centrales y de las regiones. En reacción a las declaraciones de Luis Guillermo Solís en las que indicó que ""está bueno el culantro, pero no tanto"", muchas de las y los docentes portan rollos de esta hierba aromática. La marcha inicia en la Estatua de León Cortés y se extiende por varios kilómetros.",La Extra: EDUCADORES TOMARON SAN JOSÉ CON CULANTRO  (2014-05-24)
1784,2014-05-27,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de que los problemas persistieran en el pago efectuado por el MEP la noche anterior, las y los educadores se reúnen este día en la ADEP y votan continuar con la huelga. Desde la ADEP inician una marcha hasta Plaza Rofas, donde se encuentra la oficina de la ministra de Educación. En horas de la tarde, la dirigencia sindical es recibida por Sonia Marta Mora y por el ministro de Trabajo, Víctor Morales. Durante el encuentro el gobierno presenta una contrapropuesta, pero no se registran acuerdos. Según Diario Extra, en el pago efectuado la noche anterior se presentas nuevos casos de problemas de pago en docentes que no los habían tenido.",La Extra: SIN TREGUA MEP-EDUCADORES  (2014-05-28)
1788,2014-05-28,,,Nacional,Huelga,,Sindicatos del Magisterio Nacional ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día inicia una ""nueva etapa"" en las huelga magisterial, según declaran los dirigentes sindicales en conferencia de prensa, luego de la ruptura en el diálogo entre el gobierno y las organizaciones sindicales. La ministra Mora abanadona la mesa de negociación amenazando con sanciones hacia las y los educadores, ocasionando la reacción de la dirigencia sindical. Este mismo día, durante la asamblea de bases celebrada en la ADEP, las y los educadores no aceptan la contrapropuesta presentada por el gobierno pues no confían en que los pagos se harán en las próximas 48 horas y no están de acuerdos en hacer los trámites individualmente en las regionales, pues estas manejan información desactualizada sobre nombramientos, salarios, recargos, etc.","La Extra: ""LA HUELGA APENAS ESTÁ COMENZANDO"" (2014-05-29)"
1792,2014-05-29,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra, reporta sobre confrontaciones entre las dirigencias sindicales y las y los docentes en la asamblea de este día. Según el medio, la ANDE y el SEC mantienen la postura de solicitar el regreso a la mesa de negociación a la ministra Mora, mientras la APSE considera que la huelga debe continuar ""en las calles"". La discusión también genera división entre las y los docentes. Finalmente, Ana Doris González, presidenta de la APSE se retira de la asamblea junto con sus agremiados y agremiadas. La asamblea termina decidiendo solicitar el regreso a las negociaciones pero bajo huelga.",La Extra: HUELGA DIVIDE A SINDICATOS  (2014-05-30)
2764,2014-05-18,,,Nacional,Huelga,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial de las y los trabajadores de la educación pública, representantes sindicales anuncian que un grupo de docentes bloqueará el día de mañana sobre la ruta 27, con el objetivo de exigir al Gobierno el pago de los salarios pendientes. Adrián Rodríguez, representante de la APSE de la regional 18 indica, “a partir de ahora las acciones van a ser un poco más proactivas, precisamente para demostrarle al Gobierno que lo que nos está pasando es algo muy serio, y creemos que las medidas que se han tomado hasta ahorita no nos demuestran la seriedad del asunto”.",CR Hoy: PROFESORES BLOQUEARÁN RUTA 27 ESTE LUNES PARA EXIGIR AL GOBIERNO PAGO DE SALARIOS  (2014-05-18)
2767,2014-05-14,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se cumplen ocho días de huelga en el Magisterio Nacional. Casi la totalidad de las y los educadores se mantienen en huelga ante los problemas de pago de sus salarios. Si bien este día no se presentan manifestaciones callejeras, dirigentes sindicales de las distintas organizaciones del sector magisterial se mantienen reunidos en las instalaciones de la ADEP donde discuten las acciones siguientes. También indican que el día siguiente regresarán a las calles mediante una concentración en la rotonda de las Garantías Sociales, en Zapote. Horas más tarde, desde las 2 p.m. inicia una reunión entre la ANDE, la APSE, el SEC y la ministra Sonia Marta Mora en la instalaciones de la JUPEMA. De la misma no surgen soluciones para los problemas de pago, pese a que se presentan propuestas como pagar una planilla extraordinaria el próximo 19 de mayo. Durante la reunión, según reporta crhoy.com, la misma ministra reconoce que el problema afecta a unos 9 mil educadores y educadoras.","CR Hoy:  ""MEP Y EDUCADORES NO LLEGAN A ACUERDO Y DIÁLOGO SE MANTIENE DESPUÉS DE 8 HORAS DE NEGOCIACIÓN"". (2014-05-14), CR Hoy: HUELGA DE EDUCADORES LLEGA A OCTAVO DÍA Y SE MANTIENE INDEFINIDA (2014-05-14)"